Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Airquee Limited,Health & Housing,R & M - Buildings,19/01/2016,IN16783,599.00
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/03/2016,2209,825.00
Lancaster City Council,30UH,Aligned Assets Limited,Resources,Software - LLPG,24/03/2016,INV9953,1799.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2888,64750.41
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2888,8750.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,6000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,4750.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,4550.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,7500.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,938.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,25000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/03/2016,2889,18872.00
Lancaster City Council,30UH,Aluminium Access Products Ltd,Regeneration and Planning,Service Training Budget,11/02/2016,7354,660.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,07/01/2016,8288,1580.31
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,17/02/2016,8443,1580.31
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,17/02/2016,8573,1726.34
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,10/03/2016,8714,1726.34
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,27/01/2016,AF/4843,2157.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,27/01/2016,AF/4854,1476.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,23/02/2016,AF/4821,1456.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,23/02/2016,AF/4888,1428.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,30/03/2016,AF/4918,1400.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,AF/4816,2156.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,AF/4819,714.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,AF/4917,1051.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,AF/4923,3115.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,03/03/2016,AF/4857,644.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Void Maintenance - External,23/02/2016,AF/4887,578.00
Lancaster City Council,30UH,Angel Springs Limited (C/O PHS),Resources,R & M - Buildings,26/02/2016,63344922,675.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,05/01/2016,5098,745.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,14/01/2016,5689,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/01/2016,5688,1225.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/01/2016,5690,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/02/2016,5545,941.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,09/02/2016,5765,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/03/2016,5764,1233.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,07/03/2016,5880,1487.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/03/2016,5902,729.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/03/2016,5895,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/03/2016,5917,933.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,24/03/2016,5919,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,24/03/2016,5971,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,31/03/2016,5972,579.17
Lancaster City Council,30UH,Anthony Grimshaw Associates,Resources,Capital Payments To Contractors,26/03/2016,AJG/JP/55000A,7050.00
Lancaster City Council,30UH,Apex Radio Systems Limited,Health & Housing,Equipment and Tools - General,02/03/2016,192461,792.99
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,20/01/2016,1516/1115,2145.30
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,11/02/2016,IUG00026416,15251.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Environmental Services,Capital Payments To Contractors,16/03/2016,IN00041412,3600.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Environmental Services,R & M - Buildings,23/02/2016,IN00041025,755.96
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Governance,Office Equipment,27/01/2016,IN00040696,939.96
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Gas,09/02/2016,INV026960,2055.58
Lancaster City Council,30UH,Arnside/Silverdale AONB Landscape Trust,Regeneration and Planning,Management Plan Projects,09/02/2016,npr000426,2500.00
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,04/01/2016,1484,1923.96
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,04/02/2016,1509,1860.87
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/03/2016,1528,2408.01
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,08/01/2016,008627,589.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,09/02/2016,008668,537.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,07/03/2016,008730,2732.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,11/02/2016,008677,622.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01/02/2016,ASC/1669,1047.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,07/01/2016,DEC,750.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,23/03/2016,ASTBURY,750.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/01/2016,A9980112304,2717.38
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/01/2016,A9980113075,1575.10
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/03/2016,A9980113791,1368.20
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,16/03/2016,A9980114542,503.15
Lancaster City Council,30UH,Back Care Solutions Limited,Health & Housing,Miscellaneous Expenditure,23/02/2016,42731,718.00
Lancaster City Council,30UH,Back Care Solutions Limited,Health & Housing,Miscellaneous Expenditure,23/02/2016,42732,658.50
Lancaster City Council,30UH,Back Care Solutions Limited,Health & Housing,Office Equipment,17/02/2016,42521,2286.50
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Purchase Of Vehicles Etc,31/03/2016,128194,19950.00
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,09/02/2016,87079,521.50
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,07/03/2016,87607,2025.00
Lancaster City Council,30UH,Barcham Trees PLC,Environmental Services,Materials - General,29/01/2016,106077,546.00
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Planning,Services - General,03/02/2016,320,500.00
Lancaster City Council,30UH,Baroque Theatre Company,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,21/01/2016,SA005,662.99
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,18/01/2016,77,1003.60
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Capital Payments To Contractors,18/01/2016,78,1206.00
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contracted Services,31/03/2016,INV-0013,549.00
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,12/01/2016,73,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,18/01/2016,70,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,02/03/2016,84,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,16/03/2016,INV-0005,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,31/03/2016,INV-0018,1314.16
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,14/01/2016,SI119647,7735.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,14/01/2016,SI120235,6370.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,10/02/2016,SI120786,9100.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,10/03/2016,SI121419,7280.00
Lancaster City Council,30UH,Berrymans Lace Mawer,Resources,Insurance Excess,09/03/2016,2120104,805.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Marketing,31/03/2016,338,1000.00
Lancaster City Council,30UH,Big Fish Internet Ltd,Regeneration and Planning,Services - Consultants,22/03/2016,21526,900.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,Capital Payments To Contractors,23/03/2016,82548,640.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,Capital Payments To Contractors,26/03/2016,82114BM,4010.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,R & M - Buildings,26/03/2016,82061A,1560.00
Lancaster City Council,30UH,Blackpool Council,Regeneration and Planning,Subscriptions,21/01/2016,30103304,755.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,R & M - Buildings,09/03/2016,93119,1210.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Service Training Budget,05/02/2016,92100,873.53
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,Capital Payments To Contractors,23/03/2016,73447,690.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,03/02/2016,73434,1676.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,24/02/2016,73441,1485.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,02/03/2016,73438,3117.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,23/03/2016,73446,8825.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,23/03/2016,73446,1000.00
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,31/03/2016,npr000457,3528.18
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,11/01/2016,994045134,871.53
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,21/01/2016,965061790,892.03
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,26/01/2016,981057022,967.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/03/2016,964073745,951.89
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/03/2016,973074707,1000.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,31/03/2016,991067133,901.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,31/03/2016,991067135,880.25
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/01/2016,983049908,6628.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,11/02/2016,982062532,1588.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/01/2016,983049902,1430.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/01/2016,983049903,1426.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/01/2016,983049904,1498.87
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/01/2016,983049905,1507.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/01/2016,983049906,1696.59
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/02/2016,982062526,1699.64
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/02/2016,982062529,1503.81
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/02/2016,982062530,1562.82
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/02/2016,982062531,1585.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/02/2016,982062533,1856.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078367,1140.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078369,564.52
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078370,1794.93
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078371,1795.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078372,1848.83
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078373,1941.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/03/2016,969078374,2170.09
Lancaster City Council,30UH,British Gas Business,Environmental Services,Cleaning Materials,04/01/2016,983049910,1768.39
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/02/2016,982062541,1806.56
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/02/2016,994038338,2151.27
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/03/2016,969078378,3703.59
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2016,969078363,972.93
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2016,969078368,635.30
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2016,981080165,1004.64
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2016,981080184,2581.38
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2016,982062527,527.72
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/01/2016,601208326,1491.07
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/01/2016,601265107,537.06
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/01/2016,601265205,702.82
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/01/2016,983049913,1414.94
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/02/2016,982062503,2079.42
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/02/2016,982062516,767.77
Lancaster City Council,30UH,British Gas Business,Resources,Gas,10/02/2016,60205390,1338.70
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/02/2016,982062513,657.67
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/02/2016,994038192,1488.17
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/02/2016,994038264,526.15
Lancaster City Council,30UH,British Gas Business,Resources,Gas,09/03/2016,969078351,3128.22
Lancaster City Council,30UH,British Gas Business,Resources,Gas,09/03/2016,969078364,846.28
Lancaster City Council,30UH,British Gas Business,Resources,Gas,10/03/2016,969078361,809.12
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/03/2016,602053590,3520.66
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,04/01/2016,983049898,599.54
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,04/02/2016,982062517,627.39
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,09/03/2016,969078365,586.91
Lancaster City Council,30UH,British Parking Associatiion,Environmental Services,Subscriptions,27/01/2016,43470,866.00
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,02/03/2016,Q04901,4525.47
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,17/03/2016,501495,8552.12
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,31/03/2016,500030,7824.28
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Capital Payments To Contractors,18/02/2016,IN03193695,876.50
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Equipment and Tools - General,24/02/2016,IN03292316,1303.23
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,17/02/2016,IN03271809,1441.17
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,18/02/2016,IN03193740,876.50
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,18/02/2016,IN03193741,876.50
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,24/02/2016,IN03208591,1776.00
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Service Training Budget,18/02/2016,IN03193718,876.50
Lancaster City Council,30UH,Bucket & Spade Marketing Limited,Regeneration and Planning,Miscellaneous Advertising,04/01/2016,1593,600.00
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,05/02/2016,0005/00057067,660.75
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,24/03/2016,INV-12132/C8Q7,660.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,06/01/2016,SINV/0001564,1369.21
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,08/02/2016,SINV/00001620,941.16
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,10/03/2016,SINV/00001683,1216.45
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,21/03/2016,SINV/00001752,1083.31
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,14/01/2016,SINV/00001596,603.75
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,21/01/2016,SINV/00001586,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,08/02/2016,SINV/00001644,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,08/02/2016,SINV/00001662,586.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,31/03/2016,SINV/00001704,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,31/03/2016,SINV/00001806,603.75
Lancaster City Council,30UH,Cambridge Econometrics Ltd,Regeneration and Planning,Services - Consultants,03/02/2016,7156,975.00
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,09/03/2016,0000060178,900.00
Lancaster City Council,30UH,Capita Treasury Solutions Limited,Resources,Purchase Of Equipment,24/03/2016,6002002377,21556.42
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Forestry Commission Works,02/03/2016,812,600.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,30/03/2016,814,650.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Services - Consultants,17/03/2016,815,735.00
Lancaster City Council,30UH,Carillion Construction Ltd,Environmental Services,Services - Consultants,06/01/2016,LANC12,35497.00
Lancaster City Council,30UH,Carillion Construction Ltd,Environmental Services,Services - Consultants,06/01/2016,LANC13,50219.00
Lancaster City Council,30UH,Carillion Construction Ltd,Environmental Services,Services - Consultants,27/01/2016,LANC11,50616.63
Lancaster City Council,30UH,Carillion Construction Ltd,Regeneration and Planning,Services - Consultants,07/03/2016,LANC15,3450.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,25/01/2016,M 824118,1029.48
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,01/03/2016,M 832636,618.45
Lancaster City Council,30UH,Carnforth & District Chamber of Trade,Regeneration and Planning,Services - General,07/01/2016,02/01/16,1500.00
Lancaster City Council,30UH,Catersure Ltd,Resources,Fixtures & Fittings - General,26/03/2016,50272,825.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008428626,649.74
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008428627,762.62
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008428628,586.79
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008436370,523.83
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008442113,591.03
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,29/02/2016,3008442456,770.63
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Playground Improvements,07/03/2016,3008452739,701.01
Lancaster City Council,30UH,Central Power Services Limited,Resources,Disaster Provision,07/01/2016,81508,1105.00
Lancaster City Council,30UH,Central Power Services Limited,Resources,Disaster Provision,07/01/2016,81509,2036.34
Lancaster City Council,30UH,Central Power Services Limited,Resources,Disaster Provision,10/02/2016,51582,1502.64
Lancaster City Council,30UH,Central Power Services Limited,Resources,Infrastructure - Update & Maintenance,10/03/2016,82531,865.00
