Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,R & M - Buildings,02/07/2015,002187,1583.34
Lancaster City Council,30UH,Broxap Ltd,Regeneration and Planning,R & M - General,18/08/2015,INV176212,802.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/07/2015,258100,526.48
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,01/07/2015,IN02848124,11168.96
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,01/07/2015,IN02849759,1278.51
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,15/07/2015,CM124688,-4702.72
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,15/07/2015,IN02754814,538.32
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,15/07/2015,IN02754814,4702.72
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,15/07/2015,IN02887289,4739.44
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,27/08/2015,IN02946135,3788.75
Lancaster City Council,30UH,BT Payment Services Ltd,Regeneration and Planning,Capital Payments To Contractors,11/08/2015,A138428,1083.36
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,16/07/2015,1164,703.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,22/07/2015,473,2660.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,23/07/2015,472,912.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,29/07/2015,476,2980.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,11/08/2015,478,2920.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,19/08/2015,479,1865.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,09/09/2015,481,2650.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,23/09/2015,482,2335.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,13/07/2015,466,3600.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,29/09/2015,487,626.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - Internal,23/09/2015,485,24800.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,20/07/2015,SINV/00001194,901.72
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,25/08/2015,SINV/00001292,1090.36
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,28/09/2015,SINV/00001356,1107.05
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,02/07/2015,SINV/00001079,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,15/07/2015,SCRN/00000097,-11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,15/07/2015,SINV/00001107,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/07/2015,SINV/00001121,1706.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,24/07/2015,SINV/00001227,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,27/08/2015,SINV/00001264,603.75
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,09/09/2015,SINV/00001327,551.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,09/09/2015,SINV/00001328,11605.17
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,10/09/2015,0000054105,900.00
Lancaster City Council,30UH,Carillion Construction Ltd,Resources,Services - Consultants,16/07/2015,6,23713.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Contracted Services,10/08/2015,M 783048,1447.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,03/08/2015,M 773020,889.30
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,28/09/2015,M 794680,674.96
Lancaster City Council,30UH,Carlisle Glass Limited,Health & Housing,Materials - General,05/08/2015,M 773453,964.55
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,R & M - Buildings,25/08/2015,M 788083,1478.40
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,31/07/2015,M 780102,1115.79
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,17/08/2015,M 785318,763.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,01/09/2015,M 786355,674.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,15/09/2015,M 772348,892.60
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,16/09/2015,M 793995,742.30
Lancaster City Council,30UH,Carnforth and District Otters Amateur Swim Club,Health & Housing,Equipment and Tools - General,15/07/2015,bpr000263,1583.00
Lancaster City Council,30UH,Carnforth Rotary,Environmental Services,Miscellaneous Expenditure,16/07/2015,cpr000474,1000.00
Lancaster City Council,30UH,Castle Windows UK Limited,Health & Housing,Home Improvement Works,02/07/2015,Inv. MA0615006,645.83
Lancaster City Council,30UH,Castle Windows UK Limited,Health & Housing,Home Improvement Works,10/08/2015,Inv. MA0815005,1841.67
Lancaster City Council,30UH,Castle Windows UK Limited,Health & Housing,Home Improvement Works,15/09/2015,Inv.MA0915010,558.33
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - General,06/08/2015,Lcc0715 line 1,2800.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - General,06/08/2015,LCC0715 line 2,2800.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - General,06/08/2015,LCC0715 Line 3,2800.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - General,06/08/2015,LCC0715 Line 4,2800.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - General,27/08/2015,LCC0815,11200.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/08/2015,3007992597,787.65
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/08/2015,3007992598,639.67
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/08/2015,3008023766,650.34
Lancaster City Council,30UH,Certsure LLP,Environmental Services,Materials - General,06/07/2015,93348990,504.60
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,22/07/2015,npr000348,156618.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,25/08/2015,npr000356,178166.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,30/09/2015,npr000365,161736.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,07/07/2015,62,530.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,01/09/2015,64,512.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,05/08/2015,5213146,12068.50
