Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,CS Catering Equipment,Health & Housing,Equipment and Tools - General,28/06/2013,19673,649.2
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,07/06/2013,npr000071,14456.1
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,26/06/2013,W189419,833.33
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,05/06/2013,7,1350
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,06/06/2013,8,1125
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,25/06/2013,9,1225
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,03/06/2013,623,-3202.31
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,03/06/2013,2376,14144.07
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,03/06/2013,19343,"1,035.99"
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,24/06/2013,19577,684.82
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,19/06/2013,spr000229,1834
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,11/06/2013,Inv. 3814,1550
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,19/06/2013,spr000230,2830
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,19/06/2013,spr000232,2675
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Contracted Services,11/06/2013,Inv. 3814,500
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Home Improvement Works,11/06/2013,Inv. 3814,750.62
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,13/06/2013,3731,1263
Lancaster City Council,30UH,DLF Trifolium Ltd,Environmental Services,White Lund Stock,25/06/2013,SI314309,1770.8
Lancaster City Council,30UH,Dorrigo T/A Regional Map Distributors,Health & Housing,Materials For Resale,18/06/2013,13278,1116.86
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,04/06/2013,M173566,1274.3
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,04/06/2013,M173656,1561.32
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,04/06/2013,M173738,1253.56
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,04/06/2013,M173830,1570.45
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,26/06/2013,M173909,1431.65
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/06/2013,19443,652.5
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,10/06/2013,12910592590,1336.28
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,12/06/2013,HEA1B102E,691.02
Lancaster City Council,30UH,Electro-Tech CP Ltd,Resources,R & M - Buildings,05/06/2013,2140,918.15
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,04/06/2013,MCO1004296,3576.24
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,07/06/2013,MCO1004298,15941.77
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,12/06/2013,MCO1004301,4476
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,19/06/2013,MCO1004307,47775.29
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,03/06/2013,MCO1004295,8228.97
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,07/06/2013,MCO1004297,27931.24
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,19/06/2013,MCO 1004306,60268.46
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,04/06/2013,9628999,24732.45
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,17/06/2013,9722565,24383.71
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,26/06/2013,9594372,2615.63
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,13/06/2013,428291N,684
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,13/06/2013,435711N,1026
Lancaster City Council,30UH,Environment Agency,Regeneration and Planning,Services - General,06/06/2013,N0113383,1349
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,13/06/2013,100-215,1099
Lancaster City Council,30UH,Feather Brooksbank Ltd,Health & Housing,Employee Related Advertising,19/06/2013,100426,887.4
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Environmental Services,R & M - Buildings,12/06/2013,FSS-1931,600
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41H,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,13/06/2013,FSS-i195/41I,710.02
Lancaster City Council,30UH,Fitzpatrick Woolmer Design & Publishing,Health & Housing,Contracted Services,24/06/2013,11394,2164
Lancaster City Council,30UH,Fool`s Paradise Ltd,Health & Housing,Entertainment Fees,11/06/2013,10807,690
Lancaster City Council,30UH,Fred Hall & Son Builders Ltd,Resources,Capital Payments To Contractors,06/06/2013,13A 022,13336.05
Lancaster City Council,30UH,FTS Fire and Security Ltd,Environmental Services,R & M - Buildings,19/06/2013,13974,587.4
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,05/06/2013,EXT 13880,645.6
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,05/06/2013,EXT 13969,723.4
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,11/06/2013,13992,529.6
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contribs From Other Local Auths,26/06/2013,285,-2058.25
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,19/06/2013,284,16112
Lancaster City Council,30UH,G4S Secure Solutions (UK) Ltd,Health & Housing,Miscellaneous Licences,21/06/2013,s-00000623691-c,758
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,06/06/2013,1298,581.95
Lancaster City Council,30UH,George Barker and Sons Ltd,Health & Housing,R & M - Environmental Works,03/06/2013,19316,500
Lancaster City Council,30UH,George Speights and Sons Ltd,Health & Housing,Materials For Resale,28/06/2013,19669,618.34
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,12/06/2013,0235/00733130,1907.41
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,18/06/2013,11/176344,817.3
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,18/06/2013,11/176346,1595.1
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/06/2013,1304/16296,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/06/2013,1305/05134,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,12/06/2013,1305/03505,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/06/2013,1305/07743,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/06/2013,1306/12525,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/06/2013,1306/13802,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/06/2013,1306/15627,625
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,06/06/2013,SH/SL/300513,1000
Lancaster City Council,30UH,Harvey Rush Entertainments,Health & Housing,Entertainment Fees,20/06/2013,935B,500
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,03/06/2013,716990,6318
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,03/06/2013,716990,1193.25
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,19/06/2013,080068-6,1474.05
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,27/06/2013,101615-2,128254.46
Lancaster City Council,30UH,Heysham Mossgate (Community Facilities) Co Ltd,Health & Housing,Grants,26/06/2013,bpr000163,14695.24
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Capital Payments To Contractors,07/06/2013,245373,45879.06
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,04/06/2013,19362,"3,543.00"
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,13/06/2013,19479,"2,751.00"
Lancaster City Council,30UH,Horiba UK Limited,Health & Housing,R & M - Air Quality Monitoring Station,10/06/2013,90018362,7083
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,07/06/2013,D61/0045099,756.75
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,07/06/2013,D61/0045508,587.7
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,04/06/2013,49079,842.01
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,17/06/2013,50008,708.26
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Planning,Services - General,12/06/2013,7000629,2825
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,27/06/2013,45377,5219.78
Lancaster City Council,30UH,Improvement and Development Agency (IDEA),Health & Housing,Software Miscellaneous,05/06/2013,40209390,735
Lancaster City Council,30UH,Ina Dittke and Associates,Health & Housing,Exhibitions & Events - Guarantees,12/06/2013,GBJC280613/1,1000
Lancaster City Council,30UH,Ina Dittke and Associates,Health & Housing,Exhibitions & Events - Guarantees,25/06/2013,GBJC280613/2,701.25
Lancaster City Council,30UH,Ingersoll Rand International Limited,Health & Housing,Other Fixed Plant,11/06/2013,60001385,1180
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,04/06/2013,411122,1888.32
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,06/06/2013,50562,2000
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,06/06/2013,865,4883
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Environmental Services,Contracted Services,17/06/2013,14346,4200
Lancaster City Council,30UH,J N & D F Hoyles & Sons,Environmental Services,Materials - General,26/06/2013,1859,850
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Materials - General,07/06/2013,0333/0188547,509.07
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,27/06/2013,Jun-13,980
Lancaster City Council,30UH,John Wilding Ltd,Resources,Insurance Excess,05/06/2013,8002068/L2542,500
Lancaster City Council,30UH,Johnston Publishing Ltd,Environmental Services,Miscellaneous Advertising,26/06/2013,383808,668.16
Lancaster City Council,30UH,Kalimba,Health & Housing,Venue - Premises Hire Costs,06/06/2013,K/ML/LCC2013 B,510
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,04/06/2013,1316 ADJ452,603
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,26/06/2013,1316 ADM785,646.69
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,25/06/2013,19590,"1,004.87"
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Services - General,18/06/2013,337633,1000
Lancaster City Council,30UH,Kompan,Environmental Services,Materials - General,25/06/2013,SI213921,1777.01
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other,17/06/2013,28,2506.7
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,External Professional Fees,27/06/2013,ARINV/00154508,13538
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,03/06/2013,spr000218,3609.88
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/06/2013,spr000220,2872
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,19/06/2013,spr000227,9559
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,27/06/2013,spr000233,2835
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Miscellaneous Expenditure,25/06/2013,5200028679,11892.63
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,26/06/2013,5200030758,18470.28
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Sustainable Initiatives,20/06/2013,5200030317,2000
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/06/2013,5100109619,5667.8
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/06/2013,5100109620,10748.5
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/06/2013,5100109626,636
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/06/2013,5100109627,3380
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/06/2013,5100109628,2286.2
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,27/06/2013,5100109631,3341
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,20/06/2013,5200030784,1425
Lancaster City Council,30UH,Lancashire County Developments Ltd,Health & Housing,Rent,18/06/2013,PROP037625,1438.85
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,04/06/2013,1364802,574.49
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,05/06/2013,OP/I002739,24000
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,24/06/2013,19573,550
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,06/06/2013,7897,617.02
Lancaster City Council,30UH,Lancaster Printing,Health & Housing,Sundry Expenses,27/06/2013,19623,681.69
Lancaster City Council,30UH,Lancaster Property Network Management Limited,Health & Housing,HMO License Fees,03/06/2013,spr000216,759.5
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,28/06/2013,19668,511.3
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,27/06/2013,38586,1026.4
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,27/06/2013,38586,1026.4
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/06/2013,LPE/SS1566,5942.1
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/06/2013,LPE/SS1566,600
