Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,29/05/2012,60173273,873.82
Lancaster City Council,30UH,Aerial Extreme,Community Engagement,Services - General,18/05/2012,14243,675.00
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,09/05/2012,110412,4000.00
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,24/05/2012,170512,7700.00
Lancaster City Council,30UH,Age UK Lancashire,Financial Services,Grants,10/05/2012,LVB Q4 11/12,690.00
Lancaster City Council,30UH,Age UK Lancashire,Financial Services,Grants,10/05/2012,Over 50s 11/12 Q4,5495.31
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,09/05/2012,1822,3841.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,09/05/2012,1841,690.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,18/05/2012,1856,500.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,18/05/2012,1864,850.00
Lancaster City Council,30UH,Airkix manchester,Community Engagement,Services - General,16/05/2012,14218,787.95
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Rent,31/05/2012,376,102250.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges,31/05/2012,376,37947.12
Lancaster City Council,30UH,Alun D R Whitaker,Health & Housing,Services - Contaminated Land,09/05/2012,CONTRACT WORK,1127.47
Lancaster City Council,30UH,Alun D R Whitaker,Health & Housing,Services - Contaminated Land,10/05/2012,CONTRACT WORK,531.34
Lancaster City Council,30UH,Amazon UK,Financial Services,Materials - General,14/05/2012,14181,831.74
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,01/05/2012,AF/3665,1474.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,22/05/2012,AF/3680,983.00
Lancaster City Council,30UH,Andy Hockridge Photography,Community Engagement,Photographic Materials,16/05/2012,0903,500.00
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,10/05/2012,1213/86,2161.00
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,23/05/2012,0108,20003.79
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Purchase Of Vehicles Etc,22/05/2012,144860,17300.00
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,16/05/2012,BANG010494,1860.00
Lancaster City Council,30UH,Barry Collings Entertainments,Community Engagement,Exhibitions & Events - Guarantees,24/05/2012,12629,3000.00
Lancaster City Council,30UH,Bittern Countryside Community Interest Company,Regeneration and Planning,Grants,22/05/2012,ao/cic/inv:may14-12,2399.50
Lancaster City Council,30UH,Blezards,Health & Housing,Equipment Funded by Reserves,17/05/2012,Blazard-250412,2258.33
Lancaster City Council,30UH,Bolton-Le-Sands Community Centre,Environmental Services,Parish Toilet Scheme,04/05/2012,RE TOILET CONTRIB,512.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,10/05/2012,Toilet Maint Contrib,5950.00
Lancaster City Council,30UH,Bookers lancaster,Community Engagement,Vending Machine Supplies,09/05/2012,14135,518.38
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,16/05/2012,55072013/1,6308.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55071994/1,1559.54
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55072010/1,689.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55072011/1,1604.99
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55072012/1,1805.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55072031/1,1509.30
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/05/2012,55309030/1,1277.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,31/05/2012,51678658/1,1126.95
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,31/05/2012,51678674/1,1268.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,31/05/2012,51678675/1,1232.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,31/05/2012,51994484/1,1261.22
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/05/2012,55065403/1,1002.90
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/05/2012,55071993/1,1067.93
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,16/05/2012,55065402/1,563.31
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,16/05/2012,55071995/1,4120.63
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,16/05/2012,55072014/1,1550.11
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,17/05/2012,55065441/1,511.32
Lancaster City Council,30UH,British Telecommunications plc,Financial Services,Telephones,17/05/2012,VP70661270 Q03401,3675.86
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,Purchase Of Equipment,23/05/2012,16330,600.00
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,White Lund Stock,02/05/2012,INV091560,1596.00
Lancaster City Council,30UH,BT PLC,Property Services,Hire Of Equipment,08/05/2012,20015796,31241.97
Lancaster City Council,30UH,Burnley Borough Council,Community Engagement,Printing & Stationery,24/05/2012,14327,1984.90
Lancaster City Council,30UH,Burrow Homes,Health & Housing,Homelessness Priority Need Order,29/05/2012,Prev Fund,500.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,22/05/2012,249,3827.00
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,10/05/2012,UK10/052012/1521,1983.28
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,17/05/2012,UK10/052012/5343,999.00
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,31/05/2012,CN/UK10/032012/18152,-1034.78
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Line Rental - Members,10/05/2012,B1-16247082,975.12
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Telephones,03/05/2012,11111787,1440.95
Lancaster City Council,30UH,CAD Capture,Regeneration and Planning,R & M - Sea & River / Promenade,25/05/2012,CD11068,3079.00
Lancaster City Council,30UH,Camfil Ltd,Community Engagement,Other Fixed Plant,22/05/2012,766615,898.90
Lancaster City Council,30UH,Cannon,Community Engagement,Contract Maintenance,10/05/2012,14140,971.52
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,03/05/2012,EW52847650,531.52
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,10/05/2012,EW52868676,1145.14
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,24/05/2012,EW52890289,541.99
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,24/05/2012,EW52912401,604.80
Lancaster City Council,30UH,Caton With Littledale Parish Council,Environmental Services,Parish Toilet Scheme,04/05/2012,Re toilet contributi,2098.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,Equipment Maintenance,08/05/2012,3223497,11371.31
Lancaster City Council,30UH,Civica UK Limited,Financial Services,Software Finance Suite,16/05/2012,c/fs109809,9157.50
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,R & M - Buildings,09/05/2012,10146,3826.25
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,14/05/2012,2802,800.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,28/05/2012,2829,1600.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,28/05/2012,2841,720.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/05/2012,388369,654.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/05/2012,388370,983.15
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/05/2012,388385,901.20
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,28/05/2012,07158358,1305.98
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,25/05/2012,14345,1317.07
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Chemicals,28/05/2012,20769,813.26
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,10/05/2012,1783,960.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - General,16/05/2012,1788,1900.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,02/05/2012,278757,660.89
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Risk Assessments,31/05/2012,56490,2294.00
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Risk Assessments,31/05/2012,56491,1874.25
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Risk Assessments,31/05/2012,56492,1627.75
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Risk Assessments,31/05/2012,56503,1359.50
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Risk Assessments,31/05/2012,56509,1359.50
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles,17/05/2012,W145117,620.13
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,03/05/2012,Replastering,1050.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,11/05/2012,0000002126,13732.11
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Materials - General,18/05/2012,00756,1035.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/05/2012,DFG,2637.22
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/05/2012,DFG,2124.09
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,30/05/2012,DFG,3811.39
Lancaster City Council,30UH,David Couttie Associates Ltd,Regeneration and Planning,Services - General,10/05/2012,31034,1800.00
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,White Lund Stock,23/05/2012,5471,1460.00
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Sundry Expenses,24/05/2012,14338,4601.25
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Sundry Expenses,24/05/2012,14339,624.75
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Sundry Expenses,25/05/2012,14349,4999.00
Lancaster City Council,30UH,DSG,Environmental Services,Purchase Of Vehicles Etc,01/05/2012,307888,500.00
Lancaster City Council,30UH,DSG,Environmental Services,Purchase Of Vehicles Etc,01/05/2012,307888,9193.20
Lancaster City Council,30UH,Dura-lite Ltd Trading as North West Precast,Environmental Services,Other Construction Costs,28/05/2012,51438,1934.40
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,08/05/2012,14188,652.50
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,08/05/2012,HD001D95E,753.50
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,09/05/2012,HD0056BB2,846.97
Lancaster City Council,30UH,E.ON ,Property Services,Electricity,31/05/2012,HD05244A3,671.62
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,02/05/2012,054816,1753.92
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,02/05/2012,055171,909.65
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,14/05/2012,853776,1011.15
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,22/05/2012,853875,1232.06
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,28/05/2012,853949,606.69
Lancaster City Council,30UH,Electric Center A Division of Edmundson Electrical,Environmental Services,White Lund Stock,02/05/2012,I5625511,2938.00
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale,10/05/2012,0000048430,913.68
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,23/05/2012,MCO1004047,22787.22
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,23/05/2012,MCO1004049,15922.46
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,23/05/2012,MCO1004048,22519.05
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,02/05/2012,7749176,20967.49
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,02/05/2012,7749185,2732.92
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,23/05/2012,7813286,19337.50
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,04/05/2012,405141N,684.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,04/05/2012,413611N,1026.00
Lancaster City Council,30UH,Environment Agency,Property Services,Water Services,02/05/2012,405811N,2052.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,16/05/2012,0000082312,730.88
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,16/05/2012,0000082320,735.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,22/05/2012,0000082838,922.89
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,16/05/2012,14216,1180.37
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,660.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,5125.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,1425.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,1425.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,2400.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,850.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,2950.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,500.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,2000.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,1150.00
Lancaster City Council,30UH,ESRI (UK) Limited,Financial Services,Software - Arcview ArcIMS,17/05/2012,112281,660.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,17/05/2012,91054047,1940.00
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Environmental Services,R & M - Buildings,23/05/2012,12284,577.30
Lancaster City Council,30UH,Fairport Convention Touring,Community Engagement,Exhibitions & Events - Guarantees,03/05/2012,FCM 008,1500.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,18/05/2012,89-038,800.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,18/05/2012,89-064,679.00
Lancaster City Council,30UH,FGH Security Ltd,Community Engagement,Services - General,10/05/2012,16260,690.00
Lancaster City Council,30UH,Furniture Matters,Financial Services,Grants,10/05/2012,Q4  2011/12,2800.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,22/05/2012,17072,979.20
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,29/05/2012,142765,503.05
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Property Services,R & M - Buildings,21/05/2012,19718,1193.29
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Property Services,R & M - Buildings,23/05/2012,19742,628.02
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,22/05/2012,18162-JA,505.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,02/05/2012,SINV-047494,5575.68
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Financial Services,Insurance Excess,24/05/2012,24475,505.34
Lancaster City Council,30UH,Global Link,Regeneration and Planning,Grants,03/05/2012,1490,671.13
Lancaster City Council,30UH,Gordon Pattinson Ltd,Community Engagement,R & M - Buildings,08/05/2012,1145,770.00
Lancaster City Council,30UH,Great Places Housing Association,Health & Housing,Mortgage Rescue Scheme Costs,09/05/2012,Inv. SMIN/00002210,2000.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,22/05/2012,11/113203,515.93
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,Materials - General,04/05/2012,78129,1216.00
Lancaster City Council,30UH,Grosvenor House Papers Limited,Property Services,Printing & Stationery,17/05/2012,23095,500.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/05/2012,1204/90159,545.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,11/05/2012,1204/92539,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,22/05/2012,1205/01645,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,28/05/2012,12058/03099,625.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/05/2012,011420-3,18841.27
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,02/05/2012,IN045568,1873.48
Lancaster City Council,30UH,Heysham Neighbourhood Council,Environmental Services,Parish Toilet Scheme,04/05/2012,Re toilet contributi,6449.00
Lancaster City Council,30UH,HMCS,Financial Services,Legal & Court Costs,04/05/2012,14085,3333.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,16/05/2012,DFG,573.45
Lancaster City Council,30UH,Hometrack Data Systems Limited,Regeneration and Planning,Services - General,10/05/2012,22005,5995.00
Lancaster City Council,30UH,Hopewiser Limited,Financial Services,Software - LLPG,10/05/2012,HW15609,2750.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,16/05/2012,H000321,3664.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,22/05/2012,D61/0030346,729.90
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,28/05/2012,D61/0031014,965.67
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - General,16/05/2012,IUG00009961,1483.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,02/05/2012,23979,670.20
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,10/05/2012,042276,9258.30
Lancaster City Council,30UH,Infoterra Ltd,Regeneration and Planning,Capital Payments To Contractors,09/05/2012,IN023716,582.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,09/05/2012,9700016112,764.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,23/05/2012,373887,3604.16
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,04/05/2012,0812,3794.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,17/05/2012,0815,3200.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,22/05/2012,0813,2663.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,22/05/2012,0814,1035.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,17/05/2012,0816,2350.00
Lancaster City Council,30UH,J D Joinery & Construction,Health & Housing,Capital Grants,30/05/2012,DFG,1085.00
Lancaster City Council,30UH,J.P. Lennard Ltd,Community Engagement,Equipment and Tools - General,22/05/2012,614497,1200.48
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,14/05/2012,333/0173607,1569.11
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,31/05/2012,may,564.90
Lancaster City Council,30UH,Johnston Publishing Ltd,Health & Housing,Printing & Stationery,09/05/2012,8747838,553.50
Lancaster City Council,30UH,Johnston Publishing Ltd,Property Services,Miscellaneous Advertising,01/05/2012,8747824,843.34
Lancaster City Council,30UH,KEDEL,Environmental Services,R & M - General,03/05/2012,14057,584.73
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale,11/05/2012,14174,584.80
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,29/05/2012,1316 ADB306,2029.50
Lancaster City Council,30UH,Knight Electronics,Community Engagement,Services - General,31/05/2012,10838,1472.00
Lancaster City Council,30UH,Knight Electronics,Community Engagement,Services - General,31/05/2012,10838,596.00
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,04/05/2012,109718,911.11
Lancaster City Council,30UH,Lancashire Constabulary,Health & Housing,Services - Civil Contingencies,17/05/2012,7500000193,894.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,24/05/2012,5200002293,1245.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/05/2012,Inv.s 4600041992/94,1365.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,01/05/2012,5200000937,76826.75
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Grants,11/05/2012,Inv.002 - April 2012,28203.00
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Homelessness Priority Need Order,11/05/2012,Inv. 001- April 2012,6000.00
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,04/05/2012,14080,570.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Planning,Services - Consultants,17/05/2012,11012,1614.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,03/05/2012,4950,609.75
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,31/05/2012,5218,609.75
Lancaster City Council,30UH,Landmark Chambers,Financial Services,Legal & Court Costs,31/05/2012,R22581NT435,6175.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,24/05/2012,case ref 122425,1750.00
Lancaster City Council,30UH,Lanes Group PLC,Regeneration and Planning,Capital Payments To Contractors,23/05/2012,INV00127477,650.00
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,28/05/2012,36812,3521.91
Lancaster City Council,30UH,Local Government Association,Governance,Subscriptions,15/05/2012,40124729,10725.00
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,29/05/2012,40125643,850.30
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,White Lund Stock,08/05/2012,35781,715.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Anti-Social Behaviour,22/05/2012,94105,866.77
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,17/05/2012,94135,840.85
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/05/2012,158/140273,512.35
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/05/2012,158/140552,710.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/05/2012,158/141132,600.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,14/05/2012,158/137884,1759.00
Lancaster City Council,30UH,Mapp Property Services Limited,Health & Housing,Homelessness Priority Need Order,30/05/2012,Prev Fund,500.00
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Community Development,14/05/2012,222,3325.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,R & M - Buildings,23/05/2012,2253,1136.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,R & M - Buildings,23/05/2012,2254,1332.00
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,02/05/2012,LANCASTER.1036,503.00
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,02/05/2012,LANCASTER.1038,500.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,02/05/2012,691347,1268.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,29/05/2012,693487,2419.72
Lancaster City Council,30UH,Michael Platt Plumbing and Heating Limited,Health & Housing,Capital Grants,16/05/2012,DFG,2520.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings,16/05/2012,003/12,690.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Capital Payments To Contractors,28/05/2012,010/12,975.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Purchase Of Equipment,14/05/2012,712028344,870.00
Lancaster City Council,30UH,Moonlight Serenade Orchestra UK,Community Engagement,Exhibitions & Events - % Above Guarantee,24/05/2012,MSO UK 12/03,1899.56
