Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002708,11.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002715,11.67
Lancaster City Council,30UH,Amazon,Health & Housing,Long Service Awards,13/05/2015,spc000936,12
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,29/04/2015,dpc000278,12.5
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/06/2015,jpc000429,12.67
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,26/06/2015,jpc000435,13.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/05/2015,hpc000213,13.1
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,12/06/2015,jpc000424,13.32
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,26/06/2015,jpc000437,13.32
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,04/06/2015,jpc000400,14.12
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,04/06/2015,jpc000401,14.12
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,15/04/2015,dpc000272,14.31
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,26/06/2015,jpc000432,14.66
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,26/06/2015,jpc000433,14.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002717,15.31
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,27/04/2015,28383,15.55
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002709,16.65
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,10/06/2015,jpc000416,17.45
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002816,18.67
Lancaster City Council,30UH,Amazon,Health & Housing,Service Training Budget,05/06/2015,hpc000227,18.72
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,05/05/2015,jpc000385,19.56
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,02/04/2015,hpc000203,19.99
Lancaster City Council,30UH,Amazon,Environmental Services,Promenade Passes,16/04/2015,28279,20.51
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,19/06/2015,npc000723,21.31
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/05/2015,hpc000212,21.88
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,08/04/2015,spc000885,26.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,02/04/2015,hpc000204,29.9
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/05/2015,jpc000389,30
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/06/2015,hpc000224,31.8
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/06/2015,hpc000225,32.52
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,15/04/2015,dpc000273,33.43
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,24/04/2015,spc000915,34.57
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,15/05/2015,28659,44.5
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,05/06/2015,bpc002827,45.56
Lancaster City Council,30UH,Amazon,Health & Housing,Long Service Awards,13/05/2015,spc000935,47.94
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,09/04/2015,dpc000269,48.13
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/04/2015,spc000896,48.94
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/05/2015,jpc000378,56.25
Lancaster City Council,30UH,Amazon,Health & Housing,Long Service Awards,13/05/2015,spc000937,60.11
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,10/06/2015,jpc000415,64.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/05/2015,bpc002716,79.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/05/2015,bpc002795,83.99
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,26/06/2015,jpc000436,108.02
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,01/04/2015,jpc000354,179.12
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,29/04/2015,rpc000063,221.04
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,23/06/2015,jpc000430,326.67
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,01/05/2015,jpc000380,448.2
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,02/04/2015,28207,20.83
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,02/04/2015,28206,28.63
Lancaster City Council,30UH,Amazon,Environmental Services,Purchase Of Equipment,27/05/2015,28782,57.98
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/04/2015,spc000884,-72.08
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/06/2015,spc000987,6.15
Lancaster City Council,30UH,Amazon,Health & Housing,Home Improvement Works,22/04/2015,spc000908,11.47
Lancaster City Council,30UH,Amazon,Health & Housing,Home Improvement Works,22/04/2015,spc000906,33.33
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/04/2015,spc000883,72.33
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,15/05/2015,jpc000394,73.02
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,05/06/2015,jpc000410,-130.67
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/04/2015,bpc002590,1.23
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002646,1.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002910,1.64
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/04/2015,bpc002589,1.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002909,1.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/04/2015,bpc002584,2.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002647,2.7
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002653,2.7
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002914,2.89
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002637,2.98
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/04/2015,bpc002583,3.23
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002658,3.25
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002642,3.28
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/04/2015,bpc002577,3.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002911,3.85
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002640,3.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002912,4.2
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002656,4.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/04/2015,bpc002588,4.64
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002915,4.74
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002913,4.95
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/04/2015,bpc002578,6.1
Lancaster City Council,30UH,Amazon,Health & Housing,System Suspense Account    018,13/05/2015,bpc002732,6.52
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/04/2015,bpc002579,6.72
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002638,7.9
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/04/2015,bpc002586,8.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002643,8.81
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002657,9.13
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002641,14
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/04/2015,bpc002587,14.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002645,14.25
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,05/06/2015,jpc000407,14.42
Lancaster City Council,30UH,Amazon,Health & Housing,Other Fixed Plant,01/04/2015,bpc002580,23.5
Lancaster City Council,30UH,Amazon,Resources,Materials - General,13/04/2015,jpc000369,28.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002639,30.98
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,29/04/2015,jpc000376,31.67
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,01/04/2015,bpc002581,31.91
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002733,32.51
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/05/2015,jpc000381,36.44
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/04/2015,bpc002634,37.5
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002644,37.98
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,05/06/2015,jpc000406,41.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2015,bpc002648,79.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/05/2015,bpc002750,81.98
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,01/05/2015,jpc000377,99.99
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,05/06/2015,jpc000409,130.67
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,02/04/2015,jpc000367,137.6
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,23/06/2015,jpc000431,148.94
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/05/2015,jpc000387,4.95
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/06/2015,bpc002842,1.4
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/06/2015,bpc002841,1.45
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,06/06/2015,bpc002839,1.69
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/06/2015,bpc002845,2.56
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/06/2015,bpc002840,3.12
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/06/2015,bpc002835,3.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/06/2015,bpc002836,5.76
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002855,5.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/06/2015,bpc002843,5.93
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,06/06/2015,bpc002846,6.45
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002856,6.58
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002857,10.42
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,08/06/2015,bpc002851,10.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/06/2015,bpc002844,10.8
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002854,14.52
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,06/06/2015,bpc002837,21.63
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002853,40.37
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/06/2015,bpc002848,58.25
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,06/06/2015,bpc002847,69.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/06/2015,bpc002838,87.37
Lancaster City Council,30UH,Amberwing Ltd,Resources,Conferences & Seminars,05/06/2015,fpc000110,195
Lancaster City Council,30UH,ANDREWS WATER TREATMENT,Regeneration and Planning,R & M - Buildings,22/06/2015,npc000733,91.67
Lancaster City Council,30UH,Angela Fell trianing Ltd,Health & Housing,Tenants Participation,07/04/2015,hpc000207,325.58
Lancaster City Council,30UH,Anglo Aquatics,Environmental Services,Contract Maintenance,07/04/2015,28218,845.67
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,28/05/2015,28797,9.99
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,14/05/2015,28635,11.4
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,07/05/2015,hpc000209,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/06/2015,hpc000222,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Environmental Services,Equipment Funded by Reserves,11/06/2015,29025,1029.15
Lancaster City Council,30UH,Arco Ltd,Health & Housing,Equipment and Tools - General,11/05/2015,spc000930,50
Lancaster City Council,30UH,Argos,Resources,Printing & Stationery,29/05/2015,ppc000291,7.12
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,11/06/2015,spc000969,26.16
Lancaster City Council,30UH,Argos,Health & Housing,Office Equipment,21/05/2015,spc000950,29.99
Lancaster City Council,30UH,Argos,Resources,Office Equipment,03/06/2015,fpc000115,38.94
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,18/06/2015,spc000979,48.08
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,29/05/2015,bpc002787,50.78
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,01/06/2015,bpc002796,52.71
Lancaster City Council,30UH,Argos,Environmental Services,Purchase Of Equipment,08/06/2015,29002,80.74
Lancaster City Council,30UH,Arjo,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002706,101.7
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,13/05/2015,bpc002703,202.05
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,01/04/2015,bpc002571,222.48
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/06/2015,bpc002887,3.22
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,09/05/2015,bpc002692,3.56
Lancaster City Council,30UH,Asda,Health & Housing,Printing & Stationery,09/05/2015,bpc002695,3.71
Lancaster City Council,30UH,Asda,Environmental Services,Equipment and Tools - General,11/06/2015,29023,4.17
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/05/2015,bpc002730,6
Lancaster City Council,30UH,Asda,Health & Housing,Hospitality,30/06/2015,bpc002898,8.31
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,09/05/2015,bpc002693,8.69
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/05/2015,bpc002719,8.84
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/06/2015,bpc002822,10.62
Lancaster City Council,30UH,Asda,Health & Housing,Services - Consultants,06/05/2015,bpc002679,11.49
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,09/05/2015,bpc002697,12
Lancaster City Council,30UH,Asda,Health & Housing,Petrol & Derv,03/05/2015,bpc002674,12.5
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/05/2015,bpc002727,12.77
Lancaster City Council,30UH,Asda,Health & Housing,Computer Consumables,13/05/2015,bpc002724,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/06/2015,bpc002799,17.26
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/06/2015,bpc002886,20.07
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/06/2015,bpc002802,23.23
Lancaster City Council,30UH,Asda,Health & Housing,Petrol & Derv,09/05/2015,bpc002694,25.01
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,08/06/2015,bpc002862,29.9
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002899,35.73
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/05/2015,bpc002781,36.79
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,08/06/2015,bpc002863,38.16
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,18/06/2015,bpc002873,50.85
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/05/2015,bpc002726,52.21
Lancaster City Council,30UH,Asda,Health & Housing,R & M - Environmental Works,19/05/2015,hpc000218,55.42
Lancaster City Council,30UH,Asda,Health & Housing,Other Cleaning,15/06/2015,bpc002868,63.14
Lancaster City Council,30UH,Asda,Health & Housing,Petrol & Derv,22/06/2015,bpc002881,32.46
Lancaster City Council,30UH,Asda,Health & Housing,System Suspense Account    018,21/06/2015,bpc002880,38.96
Lancaster City Council,30UH,Athena Crafts,Health & Housing,Materials - General,23/06/2015,spc000986,3.74
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,15/05/2015,28663,230.92
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,11/06/2015,29029,261
Lancaster City Council,30UH,Avis Aalborg APT,Health & Housing,Sundry Expenses,26/05/2015,bpc002767,77.59
Lancaster City Council,30UH,Axle Weight Technology Ltd,Environmental Services,Repair & Mtce Of Vehicles,04/06/2015,28879,109
Lancaster City Council,30UH,B and Q,Health & Housing,Equipment and Tools - General,27/04/2015,spc000916,20
Lancaster City Council,30UH,Bay Travel,Health & Housing,Sundry Expenses,02/04/2015,bpc002594,316.28
Lancaster City Council,30UH,Bay Travel,Health & Housing,Sundry Expenses,26/05/2015,bpc002769,1148.52
Lancaster City Council,30UH,Beach Body,Health & Housing,Service Training Budget,13/05/2015,bpc002735,20.79
Lancaster City Council,30UH,Beach Body,Health & Housing,Service Training Budget,04/06/2015,bpc002819,20.79
Lancaster City Council,30UH,Betsol,Resources,Office Equipment,01/04/2015,rpc000061,18.8
Lancaster City Council,30UH,bfloweryan,Health & Housing,Services - General,05/06/2015,bpc002828,3.5
Lancaster City Council,30UH,BHS,Health & Housing,Sundry Expenses,03/05/2015,bpc002675,20
Lancaster City Council,30UH,Bill Moore Lifting Tackle,Regeneration and Planning,Equipment and Tools - General,01/06/2015,npc000696,200
Lancaster City Council,30UH,Blackpool Air Rifles,Health & Housing,Materials - General,27/04/2015,spc000917,622.5
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,30/06/2015,ppc000297,99.12
Lancaster City Council,30UH,Blue Tiger Trading,Health & Housing,Services - General,07/05/2015,bpc002681,25
Lancaster City Council,30UH,Boards Directt,Health & Housing,R & M - Environmental Works,02/06/2015,hpc000220,279.8
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/05/2015,bpc002778,14.24
Lancaster City Council,30UH,Booker,Environmental Services,Exhibitions & Events,16/06/2015,29065,70.98
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/06/2015,bpc002869,96.32
Lancaster City Council,30UH,Booker,Environmental Services,Exhibitions & Events,22/04/2015,28321,109.44
Lancaster City Council,30UH,Booker,Environmental Services,Exhibitions & Events,13/05/2015,28602,226.43
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,16/06/2015,29065,394.91
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,13/05/2015,28602,450.91
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,22/04/2015,28321,595.64
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,26/05/2015,bpc002764,1343.33
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,22/04/2015,npc000655,134.55
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,08/05/2015,npc000672,-26.94
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002704,14.29
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/06/2015,bpc002830,14.29
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002729,24.21
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/04/2015,bpc002575,25.44
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,18/06/2015,bpc002877,34.66
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,18/06/2015,bpc002874,52.14
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002731,61.24
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,14/05/2015,bpc002741,74.13
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,08/05/2015,npc000671,91.44
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,14/05/2015,bpc002742,105.31
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/04/2015,bpc002649,109.1
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,30/04/2015,npc000664,115.22
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/05/2015,bpc002758,123.4
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/06/2015,bpc002812,141.43
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,30/04/2015,npc000664,145.23
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,18/06/2015,bpc002876,154.02
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,20/05/2015,npc000681,180
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,18/06/2015,bpc002878,197.02
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002736,226.34
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/06/2015,bpc002882,232.34
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002728,233.06
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,04/06/2015,npc000703,248.61
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,20/05/2015,npc000680,266.7
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,18/06/2015,npc000722,295.44
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,14/05/2015,npc000675,303.37
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/06/2015,bpc002831,319.98
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/04/2015,bpc002591,355.68
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/05/2015,bpc002705,359.67
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,13/04/2015,npc000646,375.27
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,12/06/2015,bpc002867,170.87
Lancaster City Council,30UH,Booking.com,Resources,Service Training Budget,15/05/2015,jpc000392,45.83
Lancaster City Council,30UH,Booths Milnthopre,Regeneration and Planning,Exhibitions & Events,30/06/2015,npc000743,12.87
Lancaster City Council,30UH,Booths Milnthorpe,Regeneration and Planning,R & M - Buildings,30/06/2015,npc000744,2
Lancaster City Council,30UH,Boots,Governance,Civic Receptions & Mayoral Functions,05/06/2015,dpc000299,2.55
