Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Health & Housing,R & M - Buildings,26/11/2013,21073,517.31
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,22/11/2013,21049,794.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,21/11/2013,1599,1577.30
Lancaster City Council,30UH,"Gavin Kenning Engineering, Tra",Environmental Services,Equipment and Tools - General,24/11/2013,21791,704.87
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,20/11/2013,SINV-064207,5494.57
Lancaster City Council,30UH,George Speight and sons ltd,Health & Housing,Materials For Resale,12/11/2013,bpc000222,624.69
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,07/11/2013,652024,1222.02
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,26/11/2013,0235/00737322,898.00
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,26/11/2013,0235/0737320,3261.57
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Arts Development,20/11/2013,lancs11112013,1250.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,20/11/2013,11/204168,1142.94
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/11/2013,1310/57382,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/11/2013,1310/58985,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/11/2013,1310/61326,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/11/2013,1310/62931,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/11/2013,1311/66448,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/11/2013,1311/68990,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,27/11/2013,1311/71088,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,26/11/2013,SH/NOV22/2013,1200.00
Lancaster City Council,30UH,Haffner Orchestra,Health & Housing,Concerts - General,19/11/2013,bpr000216,1182.75
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,26/11/2013,1236,685.00
Lancaster City Council,30UH,Harringay Furniture Ltd,Health & Housing,Equipment and Tools - General,21/11/2013,bpc000270,"1,513.75"
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,06/11/2013,101615-7,141176.49
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,26/11/2013,20606,17868.68
Lancaster City Council,30UH,Hill Valley Foods,Health & Housing,Materials For Resale,18/11/2013,10952,505.74
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,11/11/2013,rpc000005,774.00
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,05/11/2013,72777,1201.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/11/2013,5200777645,1680.88
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,04/11/2013,5200779889,2102.70
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,22/11/2013,5200794946,1033.46
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,12/11/2013,D61/0050249,749.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,12/11/2013,E14/0003020,524.62
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,12/11/2013,D61/0050257,635.50
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,18/11/2013,D61/0049485,756.50
Lancaster City Council,30UH,HWM Surveyers Ltd,Regeneration and Planning,Services - Consultants,14/11/2013,3795,3000.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,20/11/2013,60828,746.78
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,27/11/2013,61265,506.06
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,05/11/2013,428289,1946.28
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/11/2013,0885,5176.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,05/11/2013,0884,5059.50
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,27/11/2013,0886,4911.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,27/11/2013,0887,1300.00
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,05/11/2013,728175,1387.49
Lancaster City Council,30UH,JCB Finance Ltd,Environmental Services,Tpt & Plant Operating Leases,04/11/2013,00049480,512.50
Lancaster City Council,30UH,JCB Finance Ltd,Environmental Services,Tpt & Plant Operating Leases,04/11/2013,00049480,762.50
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation,19/11/2013,0333/0195601,809.15
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,28/11/2013,11/13,980.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,28/11/2013,11/13,535.00
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/11/2013,61083964,621.78
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/11/2013,65178463,834.50
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Acquisition Of Software,07/11/2013,16707,1683.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Acquisition Of Software,07/11/2013,16707,6732.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Acquisition Of Software,07/11/2013,16707,500.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Service Training Budget,28/11/2013,16898,5049.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Service Training Budget,28/11/2013,16898,500.00
Lancaster City Council,30UH,Kedron Uk Ltd,Resources,Infrastructure - Update & Maintenance,07/11/2013,600810,579.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,04/11/2013,3030,2275.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,04/11/2013,3030,2843.75
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,12/11/2013,3015,2520.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,22/11/2013,rw/52/7/75 ref 34373,2750.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,26/11/2013,INV-0235,5000.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,21/11/2013,spr000337,4348.44
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,White Lund Stock,13/11/2013,9030242206,540.29
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Grants,21/11/2013,5200043354,12000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,01/11/2013,LCC 22,1357000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,22/11/2013,LCC 24,77000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,25/11/2013,LCC25,257000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,27/11/2013,LCC 26,174000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,28/11/2013,LCC 27,192000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,29/11/2013,LCC28,452000.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,14/11/2013,5200043624,3588.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/11/2013,spr000321,1350.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/11/2013,spr000325,2842.38
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/11/2013,spr000333,2932.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/11/2013,spr000334,2314.20
Lancaster City Council,30UH,Lancashire County Horticultural Training Mgmt,Health & Housing,Service Training Budget,18/11/2013,271,513.37
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Community Development,07/11/2013,2938,7357.50
Lancaster City Council,30UH,Lancaster City FC Ltd.,Health & Housing,Services - General,21/11/2013,1362,500.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,06/11/2013,8818,641.31
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,11/11/2013,9504,680.00
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,07/11/2013,39169,1883.82
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,15/11/2013,17955,527.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,R & M - Buildings,07/11/2013,17998,619.50
Lancaster City Council,30UH,LUNS Ltd,Resources,Internet Provision,28/11/2013,420049507,4100.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Internet Provision,28/11/2013,8649351,1200.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,04/11/2013,305,600.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18/11/2013,306,2650.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18/11/2013,309,750.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18/11/2013,313,813.00
Lancaster City Council,30UH,M Bibby,Environmental Services,R & M - Buildings,14/11/2013,cpr000174,1300.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/11/2013,106875,2444.77
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/11/2013,106860,680.56
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/11/2013,106861,864.67
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/11/2013,106862,845.07
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,27/11/2013,106858,1629.25
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,27/11/2013,106859,779.59
Lancaster City Council,30UH,M K Conversions Ltd,Environmental Services,Capital Payments To Contractors,11/11/2013,3787,13510.51
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/11/2013,158/161493,759.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/11/2013,158/161496,655.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/11/2013,158/161498,627.15
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/11/2013,158/161500,678.70
