Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,17/09/2014,AF/4307,1456.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,19/09/2014,AF/4424,1232.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,15/09/2014,AF/4412,1344.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,15/09/2014,AF/4413,539.00
Lancaster City Council,30UH,Apex Radio Systems Limited,Community Engagement,Equipment and Tools - General,16/09/2014,175092,702.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,04/09/2014,1415/734,650.00
Lancaster City Council,30UH,Aquarius Acoustics,Regeneration and Planning,Hire Of Equipment,17/09/2014,2k14-083,1500.00
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,08/09/2014,SI-142168,561.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Contracted Services,19/09/2014,007967,1988.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,16/09/2014,007940,565.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,16/09/2014,007953,515.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,22/09/2014,007968,1484.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,22/09/2014,007975,994.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/09/2014,A9980101331,672.71
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,17/09/2014,3026,1383.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Other Fixed Plant,17/09/2014,3006,2424.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Other Fixed Plant,17/09/2014,3006,808.11
Lancaster City Council,30UH,Bay Vets Ltd,Health & Housing,Services - Vets,18/09/2014,289372,562.39
Lancaster City Council,30UH,Bell Microsystems Ltd,Information Services,Services - Consultants,11/09/2014,SI112774,9100.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Information Services,Services - Consultants,25/09/2014,PSCM100652,-680.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Information Services,Services - Consultants,25/09/2014,SI112795,680.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Information Services,Services - Consultants,25/09/2014,SI112909,680.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Information Services,Services - Consultants,25/09/2014,SI112909,637.50
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,04/09/2014,npc000336,757.28
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,18/09/2014,25529,823.53
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,25/09/2014,101,1558.09
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,24/09/2014,68886786/1,962.40
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,24/09/2014,68893390/1,886.31
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,04/09/2014,68821469/1,7993.13
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,10/09/2014,68418160/1,-4002.59
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas,25/09/2014,68983572/1,801.38
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas,25/09/2014,68983573/1,699.08
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas,25/09/2014,68983574/1,789.79
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas,25/09/2014,68983575/1,888.60
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas,25/09/2014,68983576/1,1311.84
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,10/09/2014,68850455/1,622.01
Lancaster City Council,30UH,British Gas Business,Property Services,Electricity,30/09/2014,703768033,584.05
Lancaster City Council,30UH,British Gas Business,Property Services,Electricity,30/09/2014,703866828,-582.53
Lancaster City Council,30UH,Bullen Conservation Ltd,Environmental Services,Materials - General,17/09/2014,1543,1685.00
Lancaster City Council,30UH,Burnley Borough Council,Democratic Services,Printing & Stationery,08/09/2014,50209319,760.00
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,15/09/2014,166998,634.29
Lancaster City Council,30UH,C & G Recycling,Property Services,Services - Trade Refuse,25/09/2014,309,2626.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,01/09/2014,398,2460.25
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,01/09/2014,399,2360.25
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,01/09/2014,400,2430.76
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,01/09/2014,402,927.60
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,10/09/2014,410,695.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,15/09/2014,413,2495.34
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,16/09/2014,412,2450.00
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Data Line Rental,11/09/2014,UK10/092014/9224,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones,11/09/2014,13053979,2160.00
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,23/09/2014,839,11605.17
Lancaster City Council,30UH,Camfil Ltd,Community Engagement,Other Fixed Plant,26/09/2014,851133,1212.47
Lancaster City Council,30UH,Canal & River Trust,Property Services,Rent,09/09/2014,0000041474,900.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Contracted Services,09/09/2014,M 697990,550.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,01/09/2014,M 698995,1310.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,29/09/2014,M 706193,897.75
Lancaster City Council,30UH,CBS Outdoor Limited,Democratic Services,Miscellaneous Advertising,09/09/2014,SINV00023720,5175.00
Lancaster City Council,30UH,Choice Caterers,Health & Housing,Service Training Budget,11/09/2014,01,500.00
Lancaster City Council,30UH,Christian Knowles Productions Ltd,Regeneration and Planning,Exhibitions & Events - Expenses,25/09/2014,HC00169,897.16
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,R & M - Buildings,09/09/2014,4761441,574.53
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,26/09/2014,spc000527,540.00
Lancaster City Council,30UH,CIEH,Health & Housing,Subscriptions,12/09/2014,spc000505,576.00
Lancaster City Council,30UH,Clapping Stage,Regeneration and Planning,Hire Of Equipment,18/09/2014,08/08/14,1000.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning,19/09/2014,23015,6176.55
Lancaster City Council,30UH,Construction Study Centre Ltd,Environmental Services,Service Training Budget,15/09/2014,311439,1270.00
Lancaster City Council,30UH,Construction Study Centre Ltd,Environmental Services,Service Training Budget,19/09/2014,311440,1190.00
Lancaster City Council,30UH,Construction Study Centre Ltd,Environmental Services,Service Training Budget,19/09/2014,311843,-1190.00
Lancaster City Council,30UH,Contact One Limited,Property Services,Fixtures & Fittings - General,09/09/2014,3172,14180.00
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,24/09/2014,09559509,620.47
Lancaster City Council,30UH,Countrywide Environmental Services Ltd,Property Services,R & M - Buildings,16/09/2014,0011641,4884.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Council Housing (HRA),Contracted Services,11/09/2014,3221,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Council Housing (HRA),Contracted Services,11/09/2014,52432,1050.00
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,29/09/2014,644431,1398.64
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,03/09/2014,00258,1625.20
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,10/09/2014,00269,820.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,16/09/2014,00295,864.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,22/09/2014,1305413,1351.46
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,10/09/2014,0251620,4000.00
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles,25/09/2014,W248468,2323.26
Lancaster City Council,30UH,D Barf,Environmental Services,Capital Payments To Contractors,03/09/2014,2,1310.00
Lancaster City Council,30UH,D Barf,Environmental Services,Capital Payments To Contractors,03/09/2014,D/BARF 23,1800.00
Lancaster City Council,30UH,D Barf,Environmental Services,Capital Payments To Contractors,17/09/2014,3,1920.00
Lancaster City Council,30UH,D Barf,Environmental Services,Capital Payments To Contractors,18/09/2014,4,1300.00
Lancaster City Council,30UH,Dalecom Business Telephone Systems,Community Engagement,Telephones,17/09/2014,126004,720.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors,15/09/2014,000002732,3911.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,17/09/2014,0000000605,-11991.48
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,17/09/2014,0000002664,14511.81
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,15/09/2014,spr000526,2495.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,17/09/2014,spr000527,2970.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,17/09/2014,spr000528,2556.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,24/09/2014,spr000534,2995.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,24/09/2014,spr000537,2995.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,30/09/2014,spr000546,2795.00
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,16/09/2014,25463,618.15
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,03/09/2014,24,3500.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,18/09/2014,25514,735.99
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,17/09/2014,spr000529,2390.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,18/09/2014,spr000530,2850.00
Lancaster City Council,30UH,Dispo International,Regeneration and Planning,Bar Supplies,04/09/2014,2142560,661.24
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,22/09/2014,bpc001748,750.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,08/09/2014,H1070F81F2,1450.47
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Misc. Energy Charges,03/09/2014,0116 3158 9450,677.54
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/09/2014,H1072188EO,582.59
Lancaster City Council,30UH,Ebuyer (UK) Limited,Resources,Infrastructure - Update & Maintenance,16/09/2014,jpc000214,1385.21
Lancaster City Council,30UH,Ebuyer (UK) Limited,Resources,Infrastructure - Update & Maintenance,24/09/2014,jpc000215,2513.22
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,29/09/2014,130-093086,1098.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,17/09/2014,00340135 RI,67955.25
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/09/2014,00333692 RI,74624.16
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/09/2014,00339545 RI,43128.85
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/09/2014,00340084 RM,-74624.16
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,22/09/2014,00340136RI,43128.85
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,30/09/2014,00341685RI,43868.72
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,04/09/2014,0120,197480.30
Lancaster City Council,30UH,Enterprise Ltd,Financial Services,Debtors (Powersol) refunds,23/09/2014,LANC12 / EMS,1740.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,09/09/2014,0000139888,569.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,11/09/2014,Inv. 11790,2157.50
Lancaster City Council,30UH,FGH Security Ltd,Community Engagement,Capital Payments To Contractors,02/09/2014,22471,840.00
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings,23/09/2014,FSS-I195/46,4323.93
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Rota Painting,03/09/2014,404671627,979.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,22/09/2014,SINV-074027,6315.60
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,22/09/2014,SINV-074028,4778.25
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,22/09/2014,SINV-074077,4378.82
Lancaster City Council,30UH,George Speight and Son Ltd,Environmental Services,Materials For Resale,16/09/2014,25466,916.81
Lancaster City Council,30UH,Glasdon Manufacturing,Health & Housing,Equipment and Tools - General,12/09/2014,bpc001731,966.82
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,10/09/2014,15/02,2250.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,09/09/2014,11/242118,580.52
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,Materials - General,16/09/2014,108083,1650.25
Lancaster City Council,30UH,Greentraveller Limited,Regeneration and Planning,Services - Consultants,10/09/2014,GTCOM2234,1500.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,02/09/2014,1406/1666W,1092.87
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,02/09/2014,1408/44340,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,02/09/2014,1408/46119,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/09/2014,1408/48322,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/09/2014,1409/56111,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/09/2014,1409/58741,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,30/09/2014,1408/53325,625.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,05/09/2014,1433,1500.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,05/09/2014,1440,750.00
Lancaster City Council,30UH,HEM DES LLP,Regeneration and Planning,Services - General,18/09/2014,3331,5000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,05/09/2014,101701-5,7085.78
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,05/09/2014,101741-2,25789.59
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,12/09/2014,101744-2,33975.33
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/09/2014,101744-2a,74939.52
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,30/09/2014,101744-3,25405.54
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,30/09/2014,101744-3a,19366.29
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,30/09/2014,20730,34888.43
Lancaster City Council,30UH,Hilary Smith t/a Ecology and Countryside,Regeneration and Planning,Services - Consultants,10/09/2014,05/2014,2745.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,08/09/2014,rpc000033,1383.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,01/09/2014,rpc000030,1548.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,24/09/2014,5200780431,2105.46
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,24/09/2014,5200839384,4199.14
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,24/09/2014,5200868524,-2105.46
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,24/09/2014,5200868548,-3452.56
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,24/09/2014,5200868549,-4199.14
Lancaster City Council,30UH,Horiba UK Limited,Health & Housing,R & M - Air Quality Monitoring Station,17/09/2014,90022091,7200.00
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings,30/09/2014,4054569,805.10
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,30/09/2014,E14/0007263,523.14
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,03/09/2014,78376,739.35
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,23/09/2014,79386,596.02
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,29/09/2014,80110,838.48
Lancaster City Council,30UH,IDOX Software Limited,Democratic Services,Printing & Stationery,09/09/2014,7002202,757.61
Lancaster City Council,30UH,Improvement Development & Growth Ltd,Governance,Corporate Training Budget,03/09/2014,15765,4875.00
Lancaster City Council,30UH,Inform CPI Ltd,Revenue Services,Services - General,25/09/2014,AL46653,4650.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,10/09/2014,461108,863.52
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,24/09/2014,462493,1592.08
Lancaster City Council,30UH,ISOQAR Limited,Council Housing (HRA),ISO 9000 Accreditation,11/09/2014,3587,2145.00
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,03/09/2014,54539,2400.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,03/09/2014,0912,7897.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,15/09/2014,0914,2650.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,18/09/2014,0915,5009.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,03/09/2014,0913,2750.00
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Environmental Services,Materials For Resale,18/09/2014,25502,700.34
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,17/09/2014,0333/0106814,593.95
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,04/09/2014,08/14,1185.00
Lancaster City Council,30UH,JM Pratt Ltd,Environmental Services,Materials For Resale,16/09/2014,25472,809.15
Lancaster City Council,30UH,John Cornthwaite,Environmental Services,Repair & Mtce Of Vehicles,18/09/2014,25520,693.66
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,22/09/2014,50051701,2808.64
Lancaster City Council,30UH,Kalimba,Regeneration and Planning,Venue - Premises Hire Costs,25/09/2014,24-08-14,730.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Property Services,Capital Payments To Contractors,18/09/2014,CSCT000604-001,9922.96
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Property Services,Capital Payments To Contractors,29/09/2014,CSCT000575-002,10260.02
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Property Services,Capital Payments To Contractors,29/09/2014,CSCT000575-003,10939.96
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Property Services,Capital Payments To Contractors,29/09/2014,CSCT000604-002,28064.93
Lancaster City Council,30UH,Kelway Ltd,Information Services,Infrastructure - Update & Maintenance,02/09/2014,PSINV01220628,744.48
Lancaster City Council,30UH,Kelway Ltd,Information Services,Infrastructure - Update & Maintenance,25/09/2014,PSCN083477,-524.60
Lancaster City Council,30UH,Kelway Ltd,Information Services,Infrastructure - Update & Maintenance,25/09/2014,PSINV01223720,524.60
Lancaster City Council,30UH,Kelway Ltd,Information Services,Infrastructure - Update & Maintenance,25/09/2014,PSINV01232385,1749.00
Lancaster City Council,30UH,Kelway Ltd,Information Services,Infrastructure - Update & Maintenance,25/09/2014,PSINV01233309,3499.00
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,18/09/2014,25497,620.00
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,18/09/2014,25507,1094.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,24/09/2014,1316 AEA435,634.37
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,29/09/2014,1316 AEA516,665.65
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,05/09/2014,spc000487,1131.16
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Services - Medical Fees,04/09/2014,INV-0487,750.00
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,15/09/2014,138754,1984.50
Lancaster City Council,30UH,Lakemere Environmental Services Limited,Environmental Services,Services - Waste Disposal,03/09/2014,4292,2550.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,24/09/2014,5200069151,1710.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Concerts - General,02/09/2014,npr000186,810.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,24/09/2014,spr000532,1869.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,24/09/2014,spr000533,542.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,24/09/2014,spr000535,592.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,24/09/2014,spr000536,9008.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,24/09/2014,spr000538,4832.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/09/2014,spr000542,1188.36
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/09/2014,spr000543,4337.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/09/2014,spr000544,4362.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000547,1415.96
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000548,2404.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000549,9445.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000551,1271.52
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000552,3248.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/09/2014,spr000553,3913.90
Lancaster City Council,30UH,Lancashire County Council,Property Services,Capital Payments To Contractors,29/09/2014,5200068983,3377.23
Lancaster City Council,30UH,Lancashire County Council,Property Services,R & M - Buildings,29/09/2014,5200068998,5482.15
Lancaster City Council,30UH,Lancashire County Council,Property Services,R & M - Buildings,29/09/2014,5200069032,2446.76
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,10/09/2014,5200064956,2404.95
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,16/09/2014,5100216354,977.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,23/09/2014,5100197637,2295.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,19/09/2014,5200068247,81463.20
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,19/09/2014,5200068247,24316.77
Lancaster City Council,30UH,Lancashire Fire Protection Ltd,Environmental Services,Capital Payments To Contractors,17/09/2014,11833,820.00
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development,04/09/2014,30000179,7357.50
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,17/09/2014,lpc000150,1030.00
Lancaster City Council,30UH,Lancaster University,Property Services,Telephones,03/09/2014,8655378,822.18
Lancaster City Council,30UH,Landmark Products Ltd,Regeneration and Planning,Capital Payments To Contractors,11/09/2014,F.2510.536p,3465.00
