Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2014,jpc000265,28.42
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2014,jpc000266,56.49
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2014,jpc000268,12.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,19/11/2014,jpc000269,12.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,25/11/2014,jpc000271,12.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,26/11/2014,jpc000273,12.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/12/2014,jpc000274,16.00
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/12/2014,jpc000277,90.39
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,13/10/2014,jpc000233,5.21
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,30/10/2014,jpc000245,57.91
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,07/11/2014,jpc000255,471.39
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,03/11/2014,npc000425,10.94
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,04/12/2014,npc000469,9.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,12/12/2014,npc000481,5.08
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,29/10/2014,npc000418,10.15
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,18/11/2014,npc000444,5.42
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,08/10/2014,hpc000135,39.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000154,43.33
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000155,33.32
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,hpc000161,6.46
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,12/11/2014,26298,37.50
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002150,26.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002151,38.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/12/2014,bpc002155,57.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,18/12/2014,bpc002188,58.39
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,18/12/2014,bpc002189,8.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,18/12/2014,bpc002190,2.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,18/12/2014,bpc002191,19.48
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002144,11.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002089,7.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/12/2014,bpc002111,22.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002143,15.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002145,16.96
Lancaster City Council,30UH,Amazon,Health & Housing,Hospitality,17/12/2014,bpc002170,70.96
Lancaster City Council,30UH,Amazon,Health & Housing,Hospitality,17/12/2014,bpc002171,70.59
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002090,15.26
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002091,18.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002096,31.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002097,31.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002098,23.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/12/2014,bpc002107,57.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/12/2014,bpc002173,14.83
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,06/10/2014,jpc000219,-617.89
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,24/10/2014,jpc000238,1.27
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,20/11/2014,jpc000270,-268.34
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc001999,18.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002000,24.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002001,32.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002002,19.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002007,3.20
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002008,2.04
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002009,79.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002010,1.43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002017,2.04
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002018,79.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002019,4.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002020,7.96
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,20/11/2014,bpc002003,13.85
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Entertainment Fees,02/10/2014,25682,35.75
Lancaster City Council,30UH,Amazon,Governance,Corporate Training Budget,04/11/2014,lpc000170,154.99
Lancaster City Council,30UH,Amazon,Governance,Corporate Training Budget,04/11/2014,lpc000171,18.90
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,23/10/2014,25974,10.40
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,12/11/2014,26299,157.99
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,04/11/2014,jpc000250,33.87
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,07/11/2014,jpc000257,33.87
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,17/12/2014,spc000695,93.99
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,27/11/2014,bpc002072,58.34
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,11/11/2014,spc000616,14.85
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,11/11/2014,spc000618,7.19
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,13/10/2014,jpc000232,838.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,13/11/2014,jpc000263,474.22
Lancaster City Council,30UH,AO.com,Resources,Office Equipment,10/12/2014,rpc000047,128.32
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment and Tools - General,07/10/2014,bpc001809,133.32
Lancaster City Council,30UH,Appliance Direct,Environmental Services,Gas Partnership Agreement,15/10/2014,25846,308.32
Lancaster City Council,30UH,Appliance Direct,Environmental Services,Other Construction Costs,15/10/2014,25847,158.32
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000150,154.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000151,154.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000152,149.99
Lancaster City Council,30UH,Applied Business Techniques LT,Health & Housing,Exhibitions & Events,27/11/2014,bpc002036,70.92
Lancaster City Council,30UH,Approved Inspectors Limited,Health & Housing,Capital Grants,04/12/2014,spc000672,750.00
Lancaster City Council,30UH,APPS,Health & Housing,Materials - General,10/12/2014,spc000685,427.75
Lancaster City Council,30UH,Argos,Health & Housing,Cleaning Materials,05/12/2014,bpc002112,189.99
Lancaster City Council,30UH,Argos,Health & Housing,Computer Consumables,04/11/2014,bpc001946,14.24
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,24/11/2014,bpc002031,7.90
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,16/12/2014,bpc002160,139.50
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,18/11/2014,bpc001992,102.52
Lancaster City Council,30UH,Argos,Environmental Services,Entertainment Fees,14/12/2014,26800,-16.66
Lancaster City Council,30UH,Argos,Environmental Services,Entertainment Fees,14/12/2014,26801,16.66
Lancaster City Council,30UH,Argos,Environmental Services,Hospitality,14/12/2014,26798,9.97
Lancaster City Council,30UH,Argos,Environmental Services,R & M - Buildings,17/11/2014,26335,114.77
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,29/10/2014,spc000588,47.88
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,06/11/2014,spc000605,18.99
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,10/11/2014,spc000611,58.05
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,11/11/2014,spc000613,32.93
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,12/12/2014,spc000687,53.39
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,12/12/2014,spc000689,50.43
Lancaster City Council,30UH,Argos,Regeneration and Planning,Computer Consumables,23/12/2014,npc000495,9.49
Lancaster City Council,30UH,Argos,Resources,Fixtures & Fittings - General,02/10/2014,rpc000037,83.32
Lancaster City Council,30UH,Argos,Resources,Fixtures & Fittings - General,11/12/2014,rpc000048,48.32
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,06/10/2014,bpc001800,53.25
Lancaster City Council,30UH,Ark Stores Ltd,Health & Housing,Equipment and Tools - General,26/11/2014,spc000651,40.00
Lancaster City Council,30UH,ARROW CHEMICALS,Environmental Services,Materials - General,12/11/2014,26300,176.54
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,08/12/2014,bpc002122,137.26
Lancaster City Council,30UH,ASA - Shop,Health & Housing,Materials For Resale,09/10/2014,bpc001812,23.75
Lancaster City Council,30UH,ASA - Shop,Health & Housing,Materials For Resale,09/10/2014,bpc001815,41.90
Lancaster City Council,30UH,ASA - Shop,Health & Housing,Materials For Resale,09/10/2014,bpc001817,81.80
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,01/10/2014,bpc001762,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,01/10/2014,bpc001763,10.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001909,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/10/2014,bpc001765,4.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/10/2014,bpc001769,15.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,18/10/2014,bpc001861,25.04
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/10/2014,bpc001864,33.96
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/11/2014,bpc001903,74.49
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/11/2014,bpc001905,38.48
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002037,22.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002038,42.37
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002039,48.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002040,36.68
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002041,46.99
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002043,43.62
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002045,34.97
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002047,12.01
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/12/2014,bpc002104,7.33
Lancaster City Council,30UH,Asda,Health & Housing,Petrol & Derv,01/10/2014,bpc001767,9.73
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/10/2014,bpc001811,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,10/11/2014,bpc001967,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,15/12/2014,bpc002157,16.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,18/12/2014,bpc002181,110.55
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,31/12/2014,bpc002200,5.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/10/2014,bpc001836,7.16
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/10/2014,bpc001839,4.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/10/2014,bpc001841,53.06
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/11/2014,bpc001949,5.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/11/2014,bpc001952,15.62
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/11/2014,bpc001954,26.97
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002048,36.33
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002051,25.86
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2014,bpc002059,23.78
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/12/2014,bpc002080,6.56
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,05/12/2014,bpc002116,39.05
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,22/12/2014,bpc002193,12.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/12/2014,bpc002200,13.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/12/2014,bpc002201,10.20
Lancaster City Council,30UH,Asda,Health & Housing,Office Equipment,23/10/2014,bpc001875,14.17
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,31/10/2014,bpc001902,13.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment Funded by Reserves,01/10/2014,hpc000134,34.17
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,19/11/2014,hpc000145,21.90
Lancaster City Council,30UH,Asda,Regeneration and Planning,Services - General,06/10/2014,npc000377,4.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002063,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/12/2014,bpc002197,6.67
Lancaster City Council,30UH,Asda,Environmental Services,Equipment and Tools - General,06/11/2014,26214,5.83
Lancaster City Council,30UH,Asda,Environmental Services,Materials - General,22/10/2014,25963,26.96
Lancaster City Council,30UH,Asda,Environmental Services,Prizes,06/11/2014,26215,9.17
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001936,63.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001938,62.79
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/12/2014,bpc002126,23.96
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/12/2014,bpc002127,-23.96
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/12/2014,bpc002128,9.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/12/2014,bpc002129,15.00
Lancaster City Council,30UH,Asda,Environmental Services,Fuel Oil,08/12/2014,26711,16.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,21/10/2014,bpc001870,6.91
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,21/10/2014,bpc001871,22.50
Lancaster City Council,30UH,Asda,Environmental Services,Materials For Resale,20/10/2014,25896,4.74
Lancaster City Council,30UH,Aspli Safety Ltd,Environmental Services,Health And Safety,12/11/2014,26766,9.36
Lancaster City Council,30UH,Atkinson & Co,Regeneration and Planning,Materials For Resale,01/12/2014,26750,97.50
Lancaster City Council,30UH,Averys,Regeneration and Planning,AONB Executive Support,22/12/2014,npc000492,5.91
Lancaster City Council,30UH,Averys,Regeneration and Planning,Misc. Energy Charges,22/12/2014,npc000493,3.03
Lancaster City Council,30UH,Averys,Regeneration and Planning,Printing & Stationery,22/12/2014,npc000494,6.32
Lancaster City Council,30UH,Averys,Regeneration and Planning,AONB Executive Support,13/10/2014,npc000393,1.31
Lancaster City Council,30UH,Averys,Regeneration and Planning,AONB Executive Support,13/10/2014,npc000396,14.26
Lancaster City Council,30UH,Averys,Regeneration and Planning,Printing & Stationery,13/10/2014,npc000394,13.80
Lancaster City Council,30UH,Averys,Regeneration and Planning,Printing & Stationery,13/10/2014,npc000395,6.32
Lancaster City Council,30UH,Averys,Regeneration and Planning,AONB Executive Support,13/11/2014,npc000439,7.87
Lancaster City Council,30UH,Averys,Regeneration and Planning,Printing & Stationery,13/11/2014,npc000440,12.72
Lancaster City Council,30UH,AVonics,Health & Housing,Equipment and Tools - General,13/10/2014,bpc001849,251.67
Lancaster City Council,30UH,AXMINSTER TOOLS,Environmental Services,Capital Payments To Contractors,05/11/2014,26186,110.80
Lancaster City Council,30UH,Baker Ross,Environmental Services,Equipment and Tools - General,17/11/2014,26337,81.93
Lancaster City Council,30UH,B&M,Regeneration and Planning,Sundry Expenses,03/12/2014,26651,14.14
Lancaster City Council,30UH,B&M ,Environmental Services,Hospitality,12/11/2014,26302,3.38
Lancaster City Council,30UH,B&M ,Health & Housing,Materials - General,31/10/2014,bpc001895,2.48
Lancaster City Council,30UH,B&M ,Regeneration and Planning,Equipment and Tools - General,02/12/2014,npc000464,12.47
Lancaster City Council,30UH,B&M ,Regeneration and Planning,Equipment and Tools - General,02/12/2014,npc000466,29.98
Lancaster City Council,30UH,B&M ,Environmental Services,Equipment and Tools - General,09/12/2014,26732,13.33
Lancaster City Council,30UH,B&M ,Environmental Services,Equipment and Tools - General,14/10/2014,25836,33.33
Lancaster City Council,30UH,B&M ,Environmental Services,Printing & Stationery,25/11/2014,26470,0.82
Lancaster City Council,30UH,B&M ,Environmental Services,Equipment and Tools - General,19/12/2014,26880,51.54
Lancaster City Council,30UH,b and h midland services,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002068,118.14
Lancaster City Council,30UH,B&Q,Health & Housing,Tenants Participation,08/10/2014,hpc000136,295.83
Lancaster City Council,30UH,B&Q,Resources,Office Equipment,04/12/2014,fpc000070,38.00
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,28/11/2014,bpc002077,23.90
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,17/11/2014,26345,143.12
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,06/10/2014,bpc001804,165.83
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,06/10/2014,bpc001805,165.83
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,06/10/2014,bpc001806,165.83
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,06/10/2014,bpc001807,165.83
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,16/12/2014,bpc002161,20.79
Lancaster City Council,30UH,Beachbody.co.uk,Health & Housing,Service Training Budget,21/10/2014,bpc001869,41.58
Lancaster City Council,30UH,Best4Systems,Health & Housing,IT Consumables,03/11/2014,spc000593,95.00
Lancaster City Council,30UH,Best4Systems,Resources,Office Equipment,24/10/2014,rpc000040,149.00
Lancaster City Council,30UH,BFINTERNET,Regeneration and Planning,Marketing,13/10/2014,npc000391,159.00
Lancaster City Council,30UH,BHMA,Health & Housing,Printing & Stationery,13/10/2014,bpc001840,10.60
Lancaster City Council,30UH,BHMA,Health & Housing,Printing & Stationery,13/10/2014,bpc001843,10.60
Lancaster City Council,30UH,Big Brown Carrier Bag Supplier,Regeneration and Planning,Printing & Stationery,17/11/2014,26348,34.20
Lancaster City Council,30UH,Birmingham City Council,Health & Housing,Service Training Budget,09/10/2014,spc000558,150.00
Lancaster City Council,30UH,Blackburn College,Resources,Service Training Budget,02/10/2014,ppc000172,900.00
Lancaster City Council,30UH,Blackburn College,Resources,Service Training Budget,03/11/2014,ppc000185,-900.00
Lancaster City Council,30UH,Blackpool and Fylde College,Resources,Service Training Budget,19/11/2014,ppc000194,1445.00
Lancaster City Council,30UH,BLANCOS,Environmental Services,Materials - General,18/12/2014,26867,12.25
Lancaster City Council,30UH,BLANCOS,Environmental Services,Materials - General,06/11/2014,26211,8.75
Lancaster City Council,30UH,BLANCOS,Environmental Services,Materials - General,21/11/2014,26442,7.45
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/10/2014,bpc001789,490.49
Lancaster City Council,30UH,Booker,Environmental Services,Clothing & Uniforms,27/10/2014,25998,5.49
Lancaster City Council,30UH,Booker,Environmental Services,Equipment and Tools - General,20/10/2014,25891,53.83
Lancaster City Council,30UH,Booker,Environmental Services,Equipment and Tools - General,27/10/2014,25998,110.86
Lancaster City Council,30UH,Booker,Environmental Services,Equipment and Tools - General,17/11/2014,26338,111.11
Lancaster City Council,30UH,Booker,Environmental Services,Exhibitions & Events,22/12/2014,26897,129.29
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,20/10/2014,25891,489.52
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/10/2014,25998,276.70
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,17/11/2014,26338,460.59
