Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,03/01/2014,76764,522.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,07/01/2014,76325,2497.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,22/01/2014,76978,718.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/01/2014,65617984/1,898.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,22/01/2014,65606475/1,965.40
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/01/2014,65682006/1,845.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,24/01/2014,65682046/1,8090.23
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65582012/1,1718.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65682008/1,1063.32
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65682010/1,564.09
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65682011/1,2140.32
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65682013/1,1779.50
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/01/2014,65682044/1,2698.18
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/01/2014,65180994/1,1271.83
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/01/2014,65682004/1,632.90
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/01/2014,65682007/1,2106.55
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/01/2014,65682009/1,1237.65
Lancaster City Council,30UH,British Gas Business,Resources,Gas,17/01/2014,65548637/1,2683.51
Lancaster City Council,30UH,British Gas Business,Resources,Gas,17/01/2014,65682002/1,880.57
Lancaster City Council,30UH,British Gas Business,Resources,Gas,17/01/2014,65682045/1,5328.64
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/01/2014,65682047/1,917.72
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/01/2014,65682048/1,1716.53
Lancaster City Council,30UH,British Parking Associatiion,Environmental Services,Subscriptions,29/01/2014,36402,840.00
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,07/01/2014,953982,7935.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,02/01/2014,npr000114,8129.80
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,22/01/2014,354,5875.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,22/01/2014,355,876.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,16/01/2014,UK10/012014/1817,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,16/01/2014,UK10/012014/3338,2542.67
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,16/01/2014,B1-16258280,767.05
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,03/01/2014,12505401,1082.56
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,30/01/2014,12578243,1198.01
Lancaster City Council,30UH,Carnforth & District Chamber of Trade,Regeneration and Planning,Services - General,14/01/2014,09/01/14,1500.00
Lancaster City Council,30UH,Catersure Ltd,Resources,R & M - Buildings,31/01/2014,44321,1688.85
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,07/01/2014,1066,1250.00
Lancaster City Council,30UH,CCL Consulting Ltd,Health & Housing,R & M - Buildings,16/01/2014,cclc20140115-01,600.00
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,08/01/2014,4344757,1105.80
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,08/01/2014,4357680,615.39
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,16/01/2014,4387170,-1105.80
Lancaster City Council,30UH,CIMPSA,Health & Housing,Service Training Budget,07/01/2014,bpc000452,608.00
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,16/01/2014,1033950,684.99
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,28/01/2014,21530,6022.38
Lancaster City Council,30UH,Community Foundation For Merseyside,Health & Housing,Grants,14/01/2014,13/009,11800.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,03/01/2014,3088,1455.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,14/01/2014,421135,675.60
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,21/01/2014,F45362-02019,725.00
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,21/01/2014,S45362-01480,604.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,30/01/2014,F45362-02057,1209.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,31/01/2014,F45362-02061,1191.90
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,08/01/2014,08863642,952.95
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,30/01/2014,08942689,1074.74
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,06/01/2014,00174,675.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,06/01/2014,00173,1360.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,06/01/2014,00173,558.40
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,17/01/2014,00176,6061.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,17/01/2014,00176,3600.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,21/01/2014,00180,1103.00
Lancaster City Council,30UH,Critical Software Limited,Resources,Infrastructure - Update & Maintenance,03/01/2014,4767,3150.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,29/01/2014,1041612,1352.39
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,29/01/2014,1044880,521.60
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,02/01/2014,npr000111,10799.90
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,14/01/2014,27,600.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,21/01/2014,28,650.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,29/01/2014,29,700.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,27/01/2014,14/3661/17/01,1964.40
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/01/2014,spr000372,3450.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,21/01/2014,spr000379,2225.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,27/01/2014,spr000392,1613.94
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,29/01/2014,40M0021,13367.24
Lancaster City Council,30UH,David J Clayton Joiner & Builder,Health & Housing,Capital Grants,21/01/2014,spr000378,3751.12
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,23/01/2014,7402083656,2051.28
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,23/01/2014,7402084315,2051.28
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,30/01/2014,7402081991,5115.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,30/01/2014,7402087904,10855.35
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget,24/01/2014,6273,5000.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/01/2014,DE10757054,512.34
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,09/01/2014,4245,1762.00
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/01/2014,M176140,1065.24
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/01/2014,M176204,500.00
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,09/01/2014,012910592590,1351.01
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,29/01/2014,HD9134261,659.08
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,28/01/2014,HD9994FB7,1183.92
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,08/01/2014,HF76A544E,691.02
Lancaster City Council,30UH,Eclipse Artists Agency Ltd,Health & Housing,Venue - Premises Hire Costs,09/01/2014,006/14,1118.40
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,28/01/2014,083114,547.04
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,06/01/2014,00308779 RI,49732.83
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,09/01/2014,0000120285,525.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,27/01/2014,91249531,16514.00
Lancaster City Council,30UH,Farrell Heyworth Property Management,Health & Housing,Homelessness Priority Need Order,23/01/2014,Priority Need Order,500.00
Lancaster City Council,30UH,Furness Fluid Power,Resources,Insurance Excess,08/01/2014,13989,522.80
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,17/01/2014,538,16112.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,17/01/2014,539,-2058.25
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,21/01/2014,22437,507.10
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,22/01/2014,21239,880.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,White Lund Stock,13/01/2014,1731,707.50
Lancaster City Council,30UH,Garside & Laycock Ltd,Resources,R & M - Buildings,17/01/2014,763000/AA,2432.54
Lancaster City Council,30UH,Garside & Laycock Ltd,Resources,R & M - Buildings,17/01/2014,763000/AB,658.54
Lancaster City Council,30UH,Garside & Laycock Ltd,Resources,R & M - Buildings,20/01/2014,763000/AC,12443.34
Lancaster City Council,30UH,Garside & Laycock Ltd,Resources,R & M - Buildings,20/01/2014,763000/B,29899.16
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,08/01/2014,25220,1193.59
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,White Lund Stock,06/01/2014,655555,2000.70
Lancaster City Council,30UH,Gordon Pattinson Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,21/01/2014,1355,659.00
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,R & M - Air Quality Monitoring Station,17/01/2014,SIN138632,2706.10
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,13/01/2014,0235/00738100,2076.09
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Grants,22/01/2014,lancs12122013,2656.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,27/01/2014,11/213089,781.12
Lancaster City Council,30UH,Grosvenor House Papers Limited,Resources,Printing & Stationery,15/01/2014,69204,500.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/01/2014,1312/80547,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,21/01/2014,1312/83186,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,21/01/2014,1312/85265,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,21/01/2014,1401/88513,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,07/01/2014,SH JAN/14,1400.00
Lancaster City Council,30UH,Helen Konczynski,Resources,R & M - Buildings,28/01/2014,HK/NE/210114,1290.00
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,29/01/2014,IN046353,1938.14
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,29/01/2014,IN046354,1995.60
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,03/01/2014,5200795347,540.22
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,31/01/2014,4049446,864.00
Lancaster City Council,30UH,Houghton Weavers (Management) Ltd,Health & Housing,Exhibitions & Events - % Above Guarantee,09/01/2014,4824,1530.78
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,15/01/2014,E14/0004789,913.06
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,08/01/2014,D61/0052522,901.50
Lancaster City Council,30UH,Hudson and Pearson Ltd,Health & Housing,Printing & Stationery,06/01/2014,51253,12824.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,08/01/2014,62997,799.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,09/01/2014,62998,799.00
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,15/01/2014,100191,-1655.85
Lancaster City Council,30UH,Imperial Civil Enforcement Solutions Ltd,Environmental Services,Equipment Maintenance,29/01/2014,25718,2940.59
Lancaster City Council,30UH,Improvement and Development Agency (IDEA),Resources,Service Training Budget,16/01/2014,40210544,848.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,09/01/2014,434442,2447.20
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,21/01/2014,0892,4303.50
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,24/01/2014,0894,1100.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,22/01/2014,0893,3100.00
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,23/01/2014,30152,2326.22
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,23/01/2014,30153,48558.55
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,23/01/2014,30154,7796.56
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,23/01/2014,30155,8467.11
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,23/01/2014,30156,4420.62
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,29/01/2014,01/14,829.70
Lancaster City Council,30UH,John Martin Newsagent,Regeneration and Planning,Services - General,07/01/2014,01/12/13,500.00
Lancaster City Council,30UH,Kate Rodenhurst Ltd,Health & Housing,Services - Consultants,22/01/2014,2013 11 01,1125.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,22/01/2014,SINVB000429,1701.93
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,06/01/2014,1316 ADS130,1055.64
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,09/01/2014,341965,3825.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,09/01/2014,343858,2925.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,30/01/2014,343858,2487.50
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,White Lund Stock,29/01/2014,9030505909,536.54
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,15/01/2014,7500003219,24750.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,13/01/2014,spr000367,1900.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/01/2014,spr000375,556.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/01/2014,spr000376,2835.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/01/2014,spr000377,964.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/01/2014,spr000381,3480.72
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/01/2014,spr000382,4825.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/01/2014,spr000386,3790.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/01/2014,spr000387,4474.83
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/01/2014,spr000388,4595.40
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,27/01/2014,5200048871,37197.07
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Contracted Services,08/01/2014,5200047361,250000.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,08/01/2014,5200047310,1054.62
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,16/01/2014,5200047710,1077.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,15/01/2014,5200045872,54861.84
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,27/01/2014,5200048871,2895.33
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,22/01/2014,5300000887,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,22/01/2014,5300000887,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,22/01/2014,5300000887,550.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,08/01/2014,5200047271,9262.82
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,08/01/2014,5200047271,868.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,15/01/2014,5200045872,17357.68
Lancaster City Council,30UH,Lancashire County Developments Ltd,Health & Housing,Rent,16/01/2014,PROP039127,1438.85
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,Capital Payments To Contractors,30/01/2014,7858,3289.08
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,30/01/2014,7857,2158.23
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,08/01/2014,9181,641.31
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,28/01/2014,9824,550.00
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,30/01/2014,bpc000571,577.90
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,15/01/2014,bpr000232,884.86
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,08/01/2014,106898,735.00
Lancaster City Council,30UH,Limelights Productions (Morecambe),Health & Housing,Concerts - General,22/01/2014,bpr000233,1543.50
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,08/01/2014,18227,561.00
Lancaster City Council,30UH,Litfest,Health & Housing,Grants,22/01/2014,323,6976.30
Lancaster City Council,30UH,London Pupae Supplies Ltd,Health & Housing,Materials - General,17/01/2014,bpc000510,505.80
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Grants,30/01/2014,188,2098.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13/01/2014,354,661.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/01/2014,302,1491.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23/01/2014,332,691.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23/01/2014,333,1289.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23/01/2014,334,617.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23/01/2014,335,744.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2014,107818,609.79
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/01/2014,107813,839.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/01/2014,107814,521.52
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/01/2014,107815,721.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/01/2014,107819,600.00
Lancaster City Council,30UH,M K Conversions Ltd,Environmental Services,Capital Payments To Contractors,30/01/2014,3843,24122.19
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/01/2014,158/163706,739.25
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/01/2014,158/153103,516.39
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,28/01/2014,158/165020,711.28
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,28/01/2014,158/165185,718.38
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/01/2014,51642544,-601.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/01/2014,158/163466,1279.90
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,09/01/2014,158/164406,1298.32
Lancaster City Council,30UH,Mahood Brothers Ltd,Environmental Services,Materials - General,16/01/2014,44830,884.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,29/01/2014,301,3412.50
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General,28/01/2014,ZJB0024380,1380.00
Lancaster City Council,30UH,Martin Wright Associates Ltd.,Regeneration and Planning,Capital Payments To Contractors,15/01/2014,1598,1000.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,08/01/2014,16717C,900.00
Lancaster City Council,30UH,Mayer Brown Limited,Regeneration and Planning,Services - General,22/01/2014,44658,4350.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,27/01/2014,728946,1041.50
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,08/01/2014,C30627,2010.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,22/01/2014,10511,9225.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,22/01/2014,10513,8875.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,24/01/2014,10512,8875.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,16/01/2014,305,695.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Health & Housing,Venue - Premises Hire Costs,08/01/2014,311213,1308.00
