Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,15/11/2012,58238699/1,709.68 
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,14/11/2012,58329245/1,6929.27 
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/11/2012,58328994/1,1487.95 
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/11/2012,58329191/1,1637.80 
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/11/2012,58329192/1,1344.89 
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/11/2012,58329193/1,1755.30 
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/11/2012,583293244/1,1989.47 
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,15/11/2012,58329189/1,1055.30 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,13/11/2012,58329246/1,1399.86 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/11/2012,57787187/1,1299.66 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/11/2012,58328992/1,1036.74 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/11/2012,58329188/1,739.21 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/11/2012,58360089/1,717.37 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,21/11/2012,58329186/1,601.83 
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/11/2012,58329194/1,2572.90 
Lancaster City Council,30UH,BT Payment Services Ltd,Resources,Telephones,08/11/2012,VP70661270Q03601,3593.91 
Lancaster City Council,30UH,C & G Recycling,Resources,Capital Payments To Contractors,05/11/2012,1456,2738.00 
Lancaster City Council,30UH,C & G Recycling,Governance,Information Management,21/11/2012,1476,1010.80 
Lancaster City Council,30UH,C C Plastering,Health & Housing,Capital Grants,07/11/2012,spr000066,1345.00 
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,08/11/2012,UK101120127646,1933.33 
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,08/11/2012,B116254211,953.63 
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,08/11/2012,11534731,1568.39 
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,R & M - Buildings,08/11/2012,M 531117,1247.60 
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,12/11/2012,M 534079,897.75 
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,01/11/2012,EW53411037,693.42 
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,15/11/2012,EW53458260,734.89 
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,29/11/2012,EW53501197,503.93 
Lancaster City Council,30UH,Castle Alarms,Community Engagement,R & M - Buildings,15/11/2012,65804,799.75 
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,15/11/2012,3005572540,581.24 
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,05/11/2012,30,610.00 
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General,26/11/2012,MOR/177180,667.88 
Lancaster City Council,30UH,Civica UK Limited,Resources,ICON Managed Service,15/11/2012,C/IC113140,5878.00 
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,19/11/2012,19140,5836.21 
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,29/11/2012,CTFL/SINV000000274,1769.40 
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,29/11/2012,CTFL/SINV00000265,1745.60 
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,19/11/2012,2989,1900.00 
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,19/11/2012,2989,2000.00 
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,27/11/2012,397939,509.80 
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,27/11/2012,397992,632.40 
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,26/11/2012,07754876  Ac55024189,1418.64 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,05/11/2012,00082,720.00 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,05/11/2012,00083,600.00 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,28/11/2012,00098,720.00 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Resources,R & M - Buildings,16/11/2012,00089,1732.50 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,26/11/2012,00104,500.00 
Lancaster City Council,30UH,Crazy Diamond Management,Community Engagement,Exhibitions & Events - Guarantees,08/11/2012,30102012,1892.93 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,06/11/2012,502298,690.93 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,06/11/2012,505019,1342.46 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,12/11/2012,515270,618.00 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,12/11/2012,515271,589.05 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,16/11/2012,521207,1564.05 
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,21/11/2012,531426,826.86 
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Equipt Maintenance,12/11/2012,56567,523.64 
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,08/11/2012,W165587,848.34 
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,08/11/2012,W165817,666.68 
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,15/11/2012,W166276,704.15 
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,12/11/2012,12/3412/02/11,1464.00 
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,12/11/2012,0000002246,13732.11 
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,12/11/2012,000000590,-7252.35 
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,07/11/2012,spr000067,2680.51 
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,13/11/2012,spr000070,1997.00 
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,22/11/2012,spr000078,2626.15 
Lancaster City Council,30UH,Dennis Barnfield Ltd,Health & Housing,Equipment and Tools - General,08/11/2012,242801,622.02 
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Printing & Stationery,01/11/2012,3270,1960.00 
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,29/11/2012,3334,1200.00 
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,,16650,652.50 
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,,16651,652.50 
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,,16654,652.50 
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,,16655,652.50 
Lancaster City Council,30UH,Dynamic Pump Services Ltd,Environmental Services,Repair & Mtce Of Vehicles,06/11/2012,43284,832.35 
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,28/11/2012,012910592590,1130.91 
Lancaster City Council,30UH,E.ON,Resources,Electricity,08/11/2012,8000159551,1330.09 
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,14/11/2012,HCB4D1C4E,563.88 
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,22/11/2012,HDB8C43D8,793.62 
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,26/11/2012,HDCC9158D,1334.92 
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,29/11/2012,HCB00FAAC,700.61 
Lancaster City Council,30UH,E.ON ,Resources,Electricity,13/11/2012,HDC138F26,689.91 
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Tpt & Plant - Casual Hire,28/11/2012,00050672,703.00 
Lancaster City Council,30UH,Easynet Ltd,Resources,Internet Provision,29/11/2012,CN0020220,-594.00 
Lancaster City Council,30UH,Econ Engineering Limited,Environmental Services,Repair & Mtce Of Vehicles,06/11/2012,R008204,655.79 
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,12/11/2012,063922,1008.00 
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,06/11/2012,063278,501.88 
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,23/11/2012,MCO1004199,24143.95 
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,23/11/2012,MCO1004198,35494.83 
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,12/11/2012,8565862,25149.51 
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,28/11/2012,8645447,25168.21 
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,29/11/2012,91116201,9205.26 
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/11/2012,167716,562.12 
Lancaster City Council,30UH,FGH Security Ltd,Community Engagement,Security Services,16/11/2012,17718,2219.00 
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,23/11/2012,FSS-1851,500.00 
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Resources,R & M - Buildings,16/11/2012,20074,1104.00 
Lancaster City Council,30UH,Gala Leisure Ltd,Resources,Rent,02/11/2012,13327,538.53 
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,14/11/2012,1116,1274.26 
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,12/11/2012,1112-938-RS,2600.00 
Lancaster City Council,30UH,George Speight & Sons,Community Engagement,Materials For Resale,November,16789,693.96 
Lancaster City Council,30UH,Global Tourism Solutions (UK) Ltd,Community Engagement,Subscriptions,28/11/2012,14152111,2800.00 
Lancaster City Council,30UH,Grapevine Music Agency,Community Engagement,Exhibitions & Events - Guarantees,01/11/2012,2298/01/02,650.00 
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,14/11/2012,11/141749,547.20 
Lancaster City Council,30UH,Greenwoods,Resources,Insurance Excess,08/11/2012,408337,1044.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/11/2012,1210/54211,625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,19/11/2012,1210/56042,625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,19/11/2012,1211/59292,625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,21/11/2012,1211/61581,625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,28/11/2012,1208/36959,625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,28/11/2012,1211/63689,625.00 
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - General,22/11/2012,4030187,10664.92 
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - General,22/11/2012,4030323,3099.75 
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,21/11/2012,HB/SH/05,1000.00 
Lancaster City Council,30UH,Haffner Orchestra,Community Engagement,Concerts - General,20/11/2012,bpr000056,715.35 
Lancaster City Council,30UH,Heartbreak (UK) Ltd,Community Engagement,Exhibitions & Events,14/11/2012,723,1420.41 
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,14/11/2012,011562-2,194025.48 
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,29/11/2012,IN045843,2289.24 
Lancaster City Council,30UH,Hirst Conservation,Resources,R & M - Buildings,02/11/2012,5134,966.00 
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,20/11/2012,spr000074,2712.50 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/11/2012,5200639652L,1632.93 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/11/2012,5200639652M,673.55 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/11/2012,5200665413L,1632.93 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/11/2012,5200665413M,673.55 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,23/11/2012,5200680688,562.60 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,23/11/2012,5200681714,562.43 
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,R & M - General,29/11/2012,100,1000.00 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,12/11/2012,D61/0037295,832.40 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,14/11/2012,D61/0037580,767.90 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,07/11/2012,D61/0036968,859.16 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,06/11/2012,37017,620.08 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,14/11/2012,37848,505.41 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,November,16708,590.30 
Lancaster City Council,30UH,Idox Software Limited,Governance,Postages,30/11/2012,043745,2975.56 
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,12/11/2012,390883,1245.44 
Lancaster City Council,30UH,Irvine Taylor,Health & Housing,Homelessness Priority Need Order,20/11/2012,Inv. B/26,500.00 
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/11/2012,0841,3963.00 
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/11/2012,0843,1500.00 
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,21/11/2012,0844,3966.00 
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,21/11/2012,0845,1305.00 
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - Buildings,13/11/2012,842,1200.00 
Lancaster City Council,30UH,J C Peacock and company ltd,Health & Housing,Home Improvement Works,November,16750,541.20 
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,16/11/2012,688059A,922.50 
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/11/2012,29342,1800.05 
Lancaster City Council,30UH,JDF Restoration Ltd,Environmental Services,Capital Payments To Contractors,30/11/2012,BB/2017/1,2625.00 
Lancaster City Council,30UH,JGP Resourcing Ltd T/a JobsgoPublic,Governance,Employee Related Advertising,20/11/2012,1267,1330.00 
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,29/11/2012,11/12,840.00 
Lancaster City Council,30UH,Karnataka,Community Engagement,Exhibitions & Events - Guarantees,01/11/2012,27102012,700.00 
Lancaster City Council,30UH,"Keoghs & Nicholls, Lindsell & Harris",Environmental Services,Compensation,28/11/2012,13004,6327.32 
Lancaster City Council,30UH,"Keoghs & Nicholls, Lindsell & Harris",Environmental Services,Compensation,28/11/2012,13004,4707.22 
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,Services - General,29/11/2012,5364,5235.00 
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,21/11/2012,1316 ADG606,805.42 
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,14/11/2012,1316 ADG601,1024.29 
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Miscellaneous Expenses,16/11/2012,102097,1911.31 
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Miscellaneous Expenses,16/11/2012,102098,1560.40 
Lancaster City Council,30UH,L A Earl and Co Ltd,Regeneration and Planning,Countryside Projects Wardening,14/11/2012,6822,2595.00 
Lancaster City Council,30UH,L.S. Caine Electronic Services,Community Engagement,Software - CRM System,06/11/2012,4451,2500.00 
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other,06/11/2012,20,1102.40 
Lancaster City Council,30UH,Lakeland Wildlife Oasis,Community Engagement,Salaries - Basic,21/11/2012,1,651.00 
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,External Professional Fees,22/11/2012,ARINV/00139452,1625.00 
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Contracted Services,05/11/2012,5200015392,271800.00 
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/11/2012,5200016636,1674.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,07/11/2012,spr000060,4267.17 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,07/11/2012,spr000061,3186.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,07/11/2012,spr000068,776.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,20/11/2012,spr000073,4149.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/11/2012,spr000076,4985.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,28/11/2012,spr000080,5838.00 
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/11/2012,5100049224,760.00 
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/11/2012,5100049226,666.00 
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,26/11/2012,520016565,2110.00 
Lancaster City Council,30UH,Lancashire County Council,Resources,Mapzone,15/11/2012,5200008752,7500.00 
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,01/11/2012,5200014995,6800.00 
Lancaster City Council,30UH,Lancaster & District Choral Society,Community Engagement,Concerts - General,26/11/2012,bpr000067,557.65 
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,08/11/2012,6485,617.02 
Lancaster City Council,30UH,Lune Valley Audio,Community Engagement,Services - General,01/11/2012,301012,1130.00 
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,29/11/2012,8642751,4200.00 
Lancaster City Council,30UH,LUNS Ltd,Resources,Infrastructure - Update & Maintenance,22/11/2012,8642657,1300.00 
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Materials - General,21/11/2012,015,640.00 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,07/11/2012,97947,1049.57 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,07/11/2012,97957,790.74 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,07/11/2012,98388,621.25 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,07/11/2012,98389,606.44 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,07/11/2012,98387,973.56 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,07/11/2012,98391,533.52 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,13/11/2012,98632,779.87 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147710,531.00 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147816,543.80 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147850,531.20 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147996,609.42 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147997,531.40 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/147998,531.20 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/148235,531.20 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/11/2012,158/148285,532.10 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/11/2012,158/148624,541.20 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/11/2012,158/148775,580.30 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/11/2012,158/148777,559.10 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/11/2012,158/148802,598.20 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/11/2012,158/148803,512.70 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,28/11/2012,158/149367,536.40 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,28/11/2012,158/149369,506.40 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,28/11/2012,158/149475,628.50 
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,26/11/2012,158/149600,1563.70 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,2800.19 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,3580.64 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,3580.64 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,1141.10 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,3210.00 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,08/11/2012,29439c-SOL0355,2010.00 
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,15/11/2012,28840e-SOL-CR0019,-3800.00 
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,20/11/2012,51164,2063.60 
Lancaster City Council,30UH,MDL Fireworks Ltd,Community Engagement,Entertainment Fees,16/11/2012,051112,12000.00 
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,21/11/2012,LANCASTER.1052,568.00 
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,21/11/2012,LANCASTER.1053,500.00 
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,27/11/2012,704069,1779.75 
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Homelessness Priority Need Order,02/11/2012,Inv. PL032,7500.00 
Lancaster City Council,30UH,Michael Secker & Sons,Environmental Services,Materials - General,13/11/2012,2021,725.69 
Lancaster City Council,30UH,Michael Testler Resources Ltd,Community Engagement,Rent,30/11/2012,4923,6200.00 
