Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,07/04/2014,00206,1260.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,17/04/2014,00208,11454.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,03/04/2014,00202,6256.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,03/04/2014,00202,3665.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,15/04/2014,1111171,821.61
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,08/04/2014,spr000436,2600.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/04/2014,spr000438,2004.24
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/04/2014,spr000439,5853.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,23/04/2014,spr000445,2520.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,03/04/2014,spr000430,2293.05
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,30/04/2014,bpc001081,561.23
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,09/04/2014,7402108711,17800.00
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Software - SCUBA,04/04/2014,11092,17900.47
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,15/04/2014,fpr000301,92447.48
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,04/04/2014,spr000432,4091.77
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,03/04/2014,23578,"1,096.88"
Lancaster City Council,30UH,Dyno start,Health & Housing,Equipment and Tools - General,11/04/2014,bpc001006,499.99
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,09/04/2014,012910592590,1434.81
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,30/04/2014,HDC6BB3CD,822.06
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,23/04/2014,087101,524.81
Lancaster City Council,30UH,Ellel Parish Council,Resources,Grants,01/04/2014,fpr000269,24000.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,16/04/2014,00321318RI,54608.52
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,16/04/2014,00321317RI,65870.08
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,16/04/2014,2310245,24040.24
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,25/04/2014,1390518,23881.67
Lancaster City Council,30UH,Enforce Technology Ltd,Resources,Infrastructure - Update & Maintenance,17/04/2014,4645,1145.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contract Maintenance,06/04/2014,46717IN,1026.00
Lancaster City Council,30UH,Environment Agency,Resources,Water Services,29/04/2014,465501N,2052.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,24/04/2014,0000129038,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,24/04/2014,0000130447,569.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,09/04/2014,91272728,5187.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,02/04/2014,Inv. 11492,779.17
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,15/04/2014,Inv. 11518,908.33
Lancaster City Council,30UH,F R Jones and Son,Health & Housing,Equipment and Tools - General,01/04/2014,bpc000960,501.75
Lancaster City Council,30UH,Farrell Heyworth,Regeneration and Planning,Services - Consultants,03/04/2014,MOR6072,1295.00
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Capital Payments To Contractors,17/04/2014,22538,840.00
Lancaster City Council,30UH,first aid 4 less .co.uk,Health & Housing,First Aid Equipment,03/04/2014,bpc000987,522.20
Lancaster City Council,30UH,FTS Fire and Security Ltd,Environmental Services,Equipment and Tools - General,24/04/2014,DDS 1195,2013.85
Lancaster City Council,30UH,G.W. Resources,Governance,Service Training Budget,02/04/2014,007,1078.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,16/04/2014,SINV-068242,6965.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,08/04/2014,bpc001002,652.02
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Repair & Mtce Of Vehicles,28/04/2014,25251,607.99
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Repair & Mtce Of Vehicles,28/04/2014,25292,749.90
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Repair & Mtce Of Vehicles,28/04/2014,25309,656.98
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Tpt & Plant - Casual Hire,28/04/2014,25250,595.41
Lancaster City Council,30UH,Gift Republic Ltd,Health & Housing,Materials For Resale,28/04/2014,bpc001056,628.86
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,17/04/2014,14/10,800.00
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,30/04/2014,0235/00741462,1410.39
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,02/04/2014,MARCH 2014,3706.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,30/04/2014,May 2014,1350.00
Lancaster City Council,30UH,Gressingham Parish Council,Resources,Grants,01/04/2014,fpr000270,1200.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/04/2014,1403/16637,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/04/2014,1403/19042,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,28/04/2014,1404/22052,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,28/04/2014,1404/25382,625.00
Lancaster City Council,30UH,GVA ,Regeneration and Planning,Services - Consultants,08/04/2014,4035257,4900.00
Lancaster City Council,30UH,Halton-With-Aughton Parish Council,Resources,Grants,01/04/2014,fpr000271,26385.00
Lancaster City Council,30UH,Heaton-With-Oxcliffe Parish Council,Resources,Grants,01/04/2014,fpr000272,8502.00
Lancaster City Council,30UH,HELPING HANDS,Environmental Services,Materials - General,30/04/2014,23672,"1,354.50"
Lancaster City Council,30UH,Hirst Conservation,Resources,R & M - Buildings,30/04/2014,5423,700.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,07/04/2014,rpc000017,"1,932.00"
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Contracted Services,02/04/2014,Inv. 12/2160,500.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Home Improvement Works,02/04/2014,Inv. 12/2160,810.83
Lancaster City Council,30UH,Holdens Solicitors,Resources,Insurance Excess,17/04/2014,L2582 ,11131.98
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/04/2014,7080408488,643.42
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/04/2014,7080409240,1196.94
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,15/04/2014,5200836118,586.46
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Resources,Grants,01/04/2014,fpr000273,11000.00
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,03/04/2014,IUG00018980,650.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Cleaning Materials,03/04/2014,68653,524.40
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,30/04/2014,69305,686.39
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,23/04/2014,100784,9503.74
Lancaster City Council,30UH,Improvement and Development Agency (IDEA),Governance,Corporate Initiatives,30/04/2014,40212638,735.00
Lancaster City Council,30UH,Insight Direct (UK) Limited,Resources,Services - Medical Fees,15/04/2014,jpc000105,566.94
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,15/04/2014,444749,1659.84
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,30/04/2014,446148,1506.96
Lancaster City Council,30UH,Ireby & Leck Parish Council,Resources,Grants,01/04/2014,fpr000274,4256.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,30/04/2014,0900,4515.00
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,03/04/2014,00051515,743.24
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,25/04/2014,00051516,4620.69
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,16/04/2014,0333/0100223,1116.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,23/04/2014,0333/0101255,1006.30
Lancaster City Council,30UH,JFH,Environmental Services,Materials - General,30/04/2014,23673,804.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,29/04/2014,03/14,1230.00
Lancaster City Council,30UH,Joe Greenland & Son Roofing Contractors,Environmental Services,Contracted Services,30/04/2014,2306,2070.00
Lancaster City Council,30UH,K B Electrical & Plumbing Limited,Health & Housing,Contracted Services,01/04/2014,Inv. 10256,650.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Health & Housing,Software - CRM System,03/04/2014,KSIL-000159,18877.36
Lancaster City Council,30UH,Keep Britain Tidy,Health & Housing,R & M - Buildings,30/04/2014,108754,508.00
Lancaster City Council,30UH,Keep Britain Tidy,Health & Housing,R & M - Buildings,30/04/2014,108754,508.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,23/04/2014,CSCT000523-003,507.30
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,23/04/2014,CSCT000523-004,5803.30
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,23/04/2014,CSCT000576-002,75006.49
Lancaster City Council,30UH,Kelway Ltd,Resources,Infrastructure - Update & Maintenance,16/04/2014,PSINV01100532,981.72
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089621,1772.87
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089985,2988.89
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089985,952.24
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089985,897.60
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089985,508.24
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01089985,4892.00
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01090250,2349.00
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01090250,10339.74
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,16/04/2014,PSINV01098165,870.00
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,17/04/2014,PSINV01092803,1415.79
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,17/04/2014,PSINV01092803,1497.22
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,17/04/2014,5500842698,76950.00
Lancaster City Council,30UH,Lancashire Constabulary,Health & Housing,Services - Civil Contingencies,03/04/2014,7500003817,893.11
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,21/04/2014,5200056931,9008.58
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,21/04/2014,5200056931,616.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/04/2014,spr000440,1270.27
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/04/2014,spr000441,4587.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/04/2014,spr000442,5154.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/04/2014,spr000443,10340.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2014,spr000447,1501.16
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,17/04/2014,5300000973,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,17/04/2014,5300000973,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,17/04/2014,5300000973,550.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,16/04/2014,5200055637,1752.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Miscellaneous Licences,29/04/2014,bpc001067,750.00
Lancaster City Council,30UH,Lancaster CVS,Health & Housing,Grants,03/04/2014,bpr000247,8944.32
Lancaster City Council,30UH,Lancaster CVS,Health & Housing,Grants,07/04/2014,bpr000253,36200.00
Lancaster City Council,30UH,Landmark Products Ltd,Regeneration and Planning,Capital Payments To Contractors,29/04/2014,F.2510.528,3465.00
Lancaster City Council,30UH,LCR Systems,Health & Housing,Contract Maintenance,08/04/2014,bpc000998,905.00
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,07/04/2014,bpr000250,4100.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,30/04/2014,LPE/SS1874,1075.00
Lancaster City Council,30UH,LG Futures Limited,Resources,Subscriptions,10/04/2014,6001831,1250.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,23/04/2014,112315,501.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,15/04/2014,18600,527.00
Lancaster City Council,30UH,Local Government Association,Resources,Subscriptions,10/04/2014,40135885,10450.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,17/04/2014,8652626,4140.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,17/04/2014,8652627,2500.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,17/04/2014,8652628,14092.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Anti-Social Behaviour,24/04/2014,110146,992.16
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,06/04/2014,110128,1115.54
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/04/2014,110118,1380.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/04/2014,110126,532.38
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/04/2014,110127,545.46
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,01/04/2014,158/167264,672.09
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,15/04/2014,158/167495,2800.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,30/04/2014,158/167496,508.56
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,30/04/2014,158/168930,883.44
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Infrastructure - Update & Maintenance,17/04/2014,35777b-SOL4343,6174.48
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Infrastructure - Update & Maintenance,17/04/2014,35777b-SOL4343,9698.36
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,17/04/2014,318,3412.50
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,Playground Improvements,30/04/2014,ZJB0025456,3185.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,White Lund Stock,22/04/2014,ZBB0594602,1386.52
Lancaster City Council,30UH,Melling with Wrayton Parish Council,Resources,Grants,01/04/2014,fpr000275,8635.00
