,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 18 to 31 Dec 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
B and Q,Regeneration and Planning,Materials - General,20/12/18,npc003162,54.17
B and Q,Regeneration and Planning,Printing & Stationery,30/11/18,47628,4.99
B and Q,Resources,Remembrance Day,28/11/18,ppc001882,39.51
B and Q,Resources,Remembrance Day,28/11/18,ppc001883,24.91
B and Q,Regeneration and Planning,Materials - General,4/12/18,npc003113,37.92
B and Q,Regeneration and Planning,Materials - General,4/12/18,npc003114,5.83
B and Q,Regeneration and Planning,Materials - General,18/12/18,npc003161,16.65
B.O.C. Ltd,Resources,Equipment and Tools - General,12/10/18,ppc001738,14.8
B.O.C. Ltd,Resources,Equipment and Tools - General,12/11/18,ppc001812,27.6
B.O.C. Ltd,Resources,Materials For Resale,7/12/18,ppc001908,27.6
Back Care Solutions Limited,Environmental Services,Office Equipment,16/11/18,47319,32.8
Ballicom,Management Team,Purchase Of Equipment,24/10/18,jpc001397,-6.65
Ballicom,Management Team,Purchase Of Equipment,24/10/18,jpc001399,176.39
Balmoral Guest House,Regeneration and Planning,Services - General,3/10/18,npc002934,355
Bannister Hall Nursery,Environmental Services,Grounds Maintenance - Other,25/10/18,46901,2414.8
Bannister Hall Nursery,Environmental Services,Materials - General,29/10/18,46872,399
Bargain Gateway Ltd,Environmental Services,Materials - General,29/11/18,47581,6.4
Barrier to Go,Health & Housing,Equipment and Tools - General,3/10/18,bpc006539,450
BATH PUBLISHING LTD,Regeneration and Planning,Books & Periodicals,31/10/18,npc003015,43.5
Best Western Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,31/10/18,npc003004,266.67
bestworkwear,Regeneration and Planning,Management Plan Projects,1/10/18,npc003140,146.38
BIFM,Resources,Professional Fees Etc,16/10/18,ppc001747,202
Biopac,Regeneration and Planning,Catering Provisions,8/10/18,npc002945,158.32
Blacks,Environmental Services,Clothing & Uniforms,2/10/18,46443,258.33
BlueBird Inn,Health & Housing,Hospitality,30/11/18,bpc006679,3.75
BOC,Resources,Materials For Resale,13/11/18,ppc001818,69.2
Boditrax Technologies Ltd,Health & Housing,Miscellaneous Licences,10/12/18,bpc006684,297
Booker,Regeneration and Planning,Catering Provisions,8/10/18,npc002947,24.59
Booker,Health & Housing,Materials For Resale,2/10/18,bpc006530,588.67
Booker,Health & Housing,Materials For Resale,18/10/18,bpc006570,521.4
Booker,Health & Housing,Materials For Resale,7/11/18,bpc006599,803.08
Booker,Health & Housing,Materials For Resale,22/11/18,bpc006639,87.96
Booker,Resources,Materials For Resale,16/10/18,ppc001749,451.56
Booker,Resources,Materials For Resale,16/10/18,ppc001750,873.89
Booker,Resources,Materials For Resale,19/10/18,ppc001756,136.01
Booker,Environmental Services,Materials For Resale,25/10/18,46900,321.18
Booker,Environmental Services,Materials For Resale,19/11/18,47354,204.88
Booker,Environmental Services,Materials For Resale,19/11/18,47355,232.54
Booker,Environmental Services,Materials For Resale,4/12/18,47726,122.15
Booker,Environmental Services,Materials For Resale,4/12/18,47727,161.03
Booker,Environmental Services,Materials For Resale,27/12/18,48137,321.28
Booker,Environmental Services,Materials For Resale,27/12/18,48142,124.91
Booker,Resources,Materials For Resale,3/10/18,ppc001697,9.49
Booker,Resources,Materials For Resale,3/10/18,ppc001699,138.26
Booker,Environmental Services,Materials For Resale,25/10/18,46899,197.36
Booker,Regeneration and Planning,Bar Supplies,14/10/18,npc002968,268.35
Booker,Regeneration and Planning,Bar Supplies,29/11/18,npc003085,198.14
Booker,Regeneration and Planning,Bar Supplies,17/12/18,npc003158,306.25
Booker,Regeneration and Planning,Bar Supplies,14/10/18,npc003002,269.01
