Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001121,5.82
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,10/11/2017,41204,5.92
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001120,6.24
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005911,6.40
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002483,6.48
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/12/2017,bpc005890,6.95
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,22/12/2017,41776,7.38
Lancaster City Council,30UH,Amazon,Governance,Celebrating Success Awards,31/10/2017,lpc000569,7.44
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,09/10/2017,40711,7.86
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001144,7.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/12/2017,jpc001163,7.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005808,8.09
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002494,9.10
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002500,9.69
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/10/2017,bpc005778,9.98
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001139,9.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/12/2017,jpc001160,9.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005809,11.30
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005810,11.30
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/11/2017,bpc005819,11.59
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002496,12.19
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005893,13.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005738,13.48
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/11/2017,spc002512,13.50
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/12/2017,spc002576,13.50
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Marketing,09/10/2017,40597,13.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002497,14.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/11/2017,bpc005812,15.26
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,06/10/2017,jpc001122,15.67
Lancaster City Council,30UH,Amazon,Health & Housing,Service Training Budget,12/12/2017,hpc000647,16.08
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/12/2017,bpc005892,16.22
Lancaster City Council,30UH,Amazon,Governance,Celebrating Success Awards,31/10/2017,lpc000570,16.98
Lancaster City Council,30UH,Amazon,Environmental Services,R & M - Buildings (Within Service),17/10/2017,40699,17.26
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,06/11/2017,41053,17.87
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,23/10/2017,40746,17.92
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,01/11/2017,hpc000615,18.98
Lancaster City Council,30UH,Amazon,Health & Housing,Marketing & Promotion,09/10/2017,spc002455,19.90
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/10/2017,bpc005768,20.62
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/11/2017,jpc001143,20.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/10/2017,bpc005777,20.92
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,12/12/2017,npc002240,20.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002484,21.23
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,03/11/2017,jpc001142,21.29
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/12/2017,hpc000643,21.36
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/11/2017,jpc001138,21.49
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/10/2017,jpc001119,21.62
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,03/10/2017,jpc001116,21.62
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,30/11/2017,41431,21.64
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005762,21.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002493,21.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005853,22.22
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/11/2017,bpc005827,22.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/12/2017,spc002610,22.75
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Exhibitions,07/11/2017,41082,22.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002495,23.89
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001117,24.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2017,bpc005731,24.97
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,29/11/2017,jpc001156,24.97
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,28/12/2017,41899,24.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005770,25.17
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,30/11/2017,lpc000588,25.72
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,14/12/2017,dpc000601,27.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2017,bpc005732,28.80
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,24/10/2017,40766,29.78
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/12/2017,hpc000646,29.98
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/10/2017,bpc005758,31.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,spc002498,31.97
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,04/12/2017,41506,32.05
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,01/11/2017,hpc000616,32.94
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,20/11/2017,spc002534,32.95
Lancaster City Council,30UH,Amazon,Environmental Services,Hospitality,29/11/2017,41425,33.32
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,28/12/2017,41900,33.38
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,20/12/2017,spc002621,34.39
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/10/2017,bpc005720,34.70
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,29/12/2017,lpc000614,34.94
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,03/11/2017,jpc001134,35.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/11/2017,bpc005826,37.80
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005811,38.39
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,27/11/2017,41350,40.71
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,11/12/2017,spc002587,40.82
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,16/11/2017,41247,41.21
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/12/2017,spc002572,42.24
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,09/10/2017,hpc000591,42.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/11/2017,jpc001137,42.98
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001114,44.37
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/11/2017,bpc005825,44.43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005704,45.13
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,09/10/2017,jpc001153,47.02
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/12/2017,jpc001165,47.49
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,29/11/2017,41422,49.90
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001133,50.74
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,15/12/2017,spc002612,50.81
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,02/10/2017,spc002418,51.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/12/2017,spc002606,54.97
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,28/12/2017,41805,56.80
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001115,63.27
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001131,66.72
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,07/12/2017,fpc000274,73.13
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005761,73.75
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Marketing,09/10/2017,40593,80.98
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,02/10/2017,bpc005702,100.00
Lancaster City Council,30UH,Amazon,Resources,Contracted Services,01/12/2017,jpc001162,124.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2017,bpc005729,130.83
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/10/2017,bpc005765,144.75
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Photographic Equipment,06/11/2017,npc002163,145.83
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/10/2017,bpc005779,156.95
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/10/2017,bpc005764,161.87
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005769,177.47
Lancaster City Council,30UH,Amazon,Health & Housing,Contracted Services,31/10/2017,hpc000608,260.83
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,03/11/2017,jpc001135,300.27
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/11/2017,bpc005791,383.33
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,03/10/2017,jpc001118,729.12
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,03/11/2017,jpc001146,1499.44
Lancaster City Council,30UH,angloaccess.co.uk,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005771,148.50
Lancaster City Council,30UH,APCOA Parking,Health & Housing,Service Training Budget,15/11/2017,spc002521,2.92
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,31/10/2017,hpc000604,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/12/2017,hpc000638,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/12/2017,hpc000642,179.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Environmental Services,Contracted Services,27/10/2017,40805,449.98
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Miscellaneous Expenditure,05/12/2017,hpc000645,824.96
Lancaster City Council,30UH,Arco,Regeneration and Planning,Equipment and Tools - General,04/10/2017,npc002097,95.40
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,13/12/2017,hpc000649,4.99
Lancaster City Council,30UH,Argos,Governance,Catering Provisions,11/10/2017,dpc000576,6.66
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,24/10/2017,ppc001088,9.16
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,17/10/2017,spc002467,14.99
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,12/12/2017,spc002601,20.82
Lancaster City Council,30UH,Argos,Regeneration and Planning,Office Equipment,11/12/2017,npc002234,21.98
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,03/11/2017,jpc001125,39.98
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,27/11/2017,ppc001124,43.32
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,11/12/2017,spc002590,292.85
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,30/10/2017,spc002487,360.61
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2017,npc002150,-306.50
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,03/10/2017,npc002093,67.00
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,24/10/2017,npc002127,97.60
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,30/10/2017,npc002139,316.50
Lancaster City Council,30UH,ASA,Health & Housing,Services - General,18/10/2017,bpc005718,520.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,14/11/2017,bpc005815,0.05
Lancaster City Council,30UH,Asda,Governance,Civic Receptions & Mayoral Functions,30/10/2017,dpc000588,1.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/11/2017,bpc005799,5.43
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005915,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,23/10/2017,bpc005726,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005803,6.25
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,07/11/2017,bpc005797,6.50
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005849,6.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005912,7.54
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/12/2017,bpc005899,7.60
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/10/2017,bpc005734,7.90
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,23/10/2017,bpc005721,7.92
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/10/2017,bpc005694,9.44
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/11/2017,bpc005837,9.85
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005848,10.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,11/12/2017,bpc005879,11.37
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/11/2017,bpc005818,11.87
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005745,12.50
Lancaster City Council,30UH,Asda,Regeneration and Planning,Marketing,07/11/2017,41107,13.00
Lancaster City Council,30UH,Asda,Health & Housing,R & M - Buildings (Within Service),22/12/2017,bpc005900,14.17
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,21/11/2017,spc002536,14.37
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,24/12/2017,bpc005904,15.90
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,24/12/2017,bpc005903,20.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/11/2017,bpc005798,20.05
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,30/10/2017,bpc005757,21.29
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,06/12/2017,bpc005875,23.70
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,22/11/2017,bpc005822,24.65
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,25/10/2017,spc002478,25.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/10/2017,bpc005717,26.77
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,01/11/2017,hpc000618,29.80
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005746,31.71
Lancaster City Council,30UH,Asda,Governance,Civic Receptions & Mayoral Functions,19/12/2017,dpc000603,32.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005920,33.32
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,13/12/2017,spc002604,38.87
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005913,41.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,11/11/2017,bpc005813,43.99
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/11/2017,bpc005839,50.31
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,20/12/2017,spc002624,50.48
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,24/12/2017,bpc005905,60.16
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,13/12/2017,spc002605,63.54
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/11/2017,bpc005800,68.20
Lancaster City Council,30UH,Asda,Health & Housing,Clothing & Uniforms,11/12/2017,spc002597,68.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/10/2017,bpc005716,71.86
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/10/2017,bpc005735,77.89
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/10/2017,bpc005781,86.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,11/12/2017,bpc005878,86.56
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/11/2017,bpc005838,88.00
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,31/10/2017,hpc000611,95.22
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/11/2017,bpc005836,97.50
Lancaster City Council,30UH,Asda,Regeneration and Planning,Bar Supplies,13/12/2017,npc002248,128.45
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,06/10/2017,spc002447,176.87
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Equipment and Tools - General,27/11/2017,41371,52.47
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,27/11/2017,41377,736.33
Lancaster City Council,30UH,Aston Signs,Resources,R & M - Buildings,19/12/2017,ppc001161,26.80
Lancaster City Council,30UH,Atkinsons,Regeneration and Planning,Exhibitions & Events - Expenses,21/10/2017,npc002122,39.60
Lancaster City Council,30UH,Avanti Hygiene,Regeneration and Planning,Other Cleaning,04/12/2017,npc002228,25.46
Lancaster City Council,30UH,AVG,Resources,Infrastructure - Update & Maintenance,06/10/2017,jpc001124,47.49
Lancaster City Council,30UH,B & M,Regeneration and Planning,Printing & Stationery,28/11/2017,41402,3.33
Lancaster City Council,30UH,B & M,Environmental Services,Prizes,07/11/2017,41123,6.74
Lancaster City Council,30UH,B & M,Regeneration and Planning,Exhibitions,07/11/2017,41086,12.98
Lancaster City Council,30UH,B & M,Regeneration and Planning,Printing & Stationery,28/11/2017,41401,13.32
Lancaster City Council,30UH,B & M,Regeneration and Planning,Equipment and Tools - General,02/11/2017,npc002143,23.31
Lancaster City Council,30UH,B & M,Regeneration and Planning,Exhibitions,09/10/2017,40578,26.88
Lancaster City Council,30UH,B & Q,Resources,Equipment and Tools - General,28/12/2017,ppc001169,7.02
Lancaster City Council,30UH,B & Q,Health & Housing,Tenants Participation,16/10/2017,hpc000596,13.33
Lancaster City Council,30UH,B & Q,Environmental Services,R & M - Buildings,20/12/2017,41745,15.00
Lancaster City Council,30UH,B & Q,Resources,Equipment and Tools - General,27/11/2017,ppc001123,101.80
Lancaster City Council,30UH,BAILEY SPORTS THEREPY,Health & Housing,Equipment Funded by Reserves,01/11/2017,hpc000614,18.33
Lancaster City Council,30UH,Baker Ross,Health & Housing,Printing & Stationery,24/11/2017,bpc005831,60.87
Lancaster City Council,30UH,Baker Ross,Health & Housing,Equipment and Tools - General,30/10/2017,spc002491,74.47
Lancaster City Council,30UH,BALL COLEGRAVE,Environmental Services,Materials - General,27/10/2017,40807,4.58
Lancaster City Council,30UH,BALL COLEGRAVE,Environmental Services,Materials - General,27/10/2017,40808,5.00
Lancaster City Council,30UH,Ballicom,Resources,Capital Payments To Contractors,03/10/2017,jpc001113,11.07
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Materials - General,28/12/2017,41800,153.00
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Materials - General,17/10/2017,40701,284.00
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Materials - General,27/11/2017,41364,762.17
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Forestry Commission Works,27/11/2017,41361,1575.83
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Grounds Maintenance - Other,27/11/2017,41363,2500.00
Lancaster City Council,30UH,Barcham Trees PLC,Environmental Services,Materials - General,14/11/2017,41216,210.00
Lancaster City Council,30UH,Barrabes Ski / PayPal,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005709,34.99
Lancaster City Council,30UH,BASIS,Health & Housing,Equipment and Tools - General,15/11/2017,spc002523,100.00
Lancaster City Council,30UH,batteryforce,Health & Housing,Equipment and Tools - General,22/11/2017,bpc005823,41.10
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,15/11/2017,41237,76.22
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,22/12/2017,41795,362.27
Lancaster City Council,30UH,Bay Wood Services,Health & Housing,Materials (Minor Adaptations),12/12/2017,spc002603,25.00
Lancaster City Council,30UH,BBP Legal,Governance,Services - Legal Costs,31/10/2017,lpc000579,3.90
Lancaster City Council,30UH,BBP Legal,Governance,Services - Legal Costs,31/10/2017,lpc000560,250.00
Lancaster City Council,30UH,BBP Legal,Governance,Services - Legal Costs,29/12/2017,lpc000611,300.00
Lancaster City Council,30UH,BBP Legal,Governance,Services - Legal Costs,29/12/2017,lpc000615,307.80
Lancaster City Council,30UH,BEDFORDS SHELVING LTD,Environmental Services,Hospitality,28/11/2017,41403,69.17
