Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/09/2013,20941,524.60
Lancaster City Council,30UH,Bowker IT Limited,Resources,Software Purchase\Licences,05/09/2013,904982,732.46
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,24/09/2013,63428141/1,996.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,26/09/2013,63587893/1,1028.94
Lancaster City Council,30UH,British Gas Business,Environmental Services,Electricity,04/09/2013,62997139/1,8117.75
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/09/2013,6353903/1,692.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/09/2013,63653901/1,945.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/09/2013,63653902/1,601.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/09/2013,63653904/1,599.87
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/09/2013,63653905/1,1053.02
Lancaster City Council,30UH,Bucket & Spade Marketing,Health & Housing,Miscellaneous Advertising,12/09/2013,339,2500.00
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,18/09/2013,166630,819.29
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Services - General,11/09/2013,npr000088,8453.03
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,16/09/2013,332,8300.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,18/09/2013,333,9860.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,19/09/2013,326,1895.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,19/09/2013,B1-16257303,799.72
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Mobile Telephones,19/09/2013,UK10/092013/3718,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,05/09/2013,12226635,1207.54
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,06/09/2013,0000027567,900.00
Lancaster City Council,30UH,Capita Business Services Ltd,Resources,Service Training Budget,05/09/2013,40222751,-765.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,04/09/2013,M 607788,795.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,24/09/2013,M 616142,775.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,12/09/2013,M 613534,1062.34
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,02/09/2013,40,564.00
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,26/09/2013,5113662,970.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,23/09/2013,1294,1120.00
Lancaster City Council,30UH,Classic Gifts & Engravings Ltd,Health & Housing,Sundry Expenses,12/09/2013,1937,3246.70
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,11/09/2013,20765,6022.38
Lancaster City Council,30UH,CleanerWay,Health & Housing,Works In Default,23/09/2013,PENNINE VIEW,3320.00
Lancaster City Council,30UH,CME Artist Services,Health & Housing,Miscellaneous Advertising,19/09/2013,290813,750.00
Lancaster City Council,30UH,Colin Procter,Environmental Services,Contracted Services,18/09/2013,cpr000147,598.50
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,25/09/2013,INV31917,1089.25
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,25/09/2013,INV31917,871.34
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,25/09/2013,INV31917,1154.11
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,04/09/2013,CTFL/SINV/00000401,1676.37
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,02/09/2013,3410,650.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,18/09/2013,3424,1800.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,18/09/2013,3436,680.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Plastic Refuse Sacks,04/09/2013,3419,680.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Plastic Refuse Sacks,04/09/2013,3419,680.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,06/09/2013,412699,597.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,13/09/2013,413821,608.40
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,13/09/2013,413829,575.40
Lancaster City Council,30UH,"Cook, Hammond and Kell",Regeneration and Planning,Services - General,13/09/2013,0000074353,750.00
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,19/09/2013,F45362-01954,1313.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,19/09/2013,08624066,748.19
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Health & Housing,Materials For Resale,17/09/2013,20857,526.49
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/09/2013,2013,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/09/2013,3075,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/09/2013,3077,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/09/2013,3081,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/09/2013,3093,700.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,06/09/2013,00112,960.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,06/09/2013,00113,1080.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/09/2013,877953,798.80
Lancaster City Council,30UH,Cumbria County Council,Resources,Debtors (Powersol) refunds,05/09/2013,ndi016748,8805.00
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,11/09/2013,npr000089,8484.77
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,03/09/2013,W199939,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,04/09/2013,W199360,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,04/09/2013,W199360,511.66
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,02/09/2013,14,1350.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,20/09/2013,15,975.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,17/09/2013,13/3600/11/09,1464.00
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,17/09/2013,20866,"1,716.39"
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/09/2013,spr000271,4271.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,26/09/2013,spr000292,2645.80
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,17/09/2013,20858,613.98
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,12/09/2013,20775,"2,462.20"
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,25/09/2013,2309131,4231.41
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,26/09/2013,spr000290,2520.00
Lancaster City Council,30UH,Duggie Chapman Associates,Health & Housing,Exhibitions & Events - Expenses,04/09/2013,1783,500.00
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,26/09/2013,M175155,523.49
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,12/09/2013,HF058062F,1161.81
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,18/09/2013,HFO177D8F,691.02
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,25/09/2013,46600372776,508.45
Lancaster City Council,30UH,Ebuyer,Resources,Office Equipment,26/09/2013,20968,"1,544.97"
Lancaster City Council,30UH,Ebuyer,Resources,Office Equipment,19/09/2013,20897,"1,544.97"
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,17/09/2013,078134,1228.73
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,09/09/2013,1068050,2909.34
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,12/09/2013,1068041,20390.47
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,16/09/2013,1136492,25579.74
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,27/09/2013,1210392,24671.17
Lancaster City Council,30UH,Entertainers Management Ltd,Health & Housing,Exhibitions & Events - % Above Guarantee,05/09/2013,1943,13200.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contract Maintenance,13/09/2013,44113IN,1539.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,16/09/2013,0000111753,525.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,25/09/2013,0000110443,525.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62312,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62313,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62314,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62315,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62316,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62317,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62406,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62493,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62494,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62495,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62497,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62498,15463.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62499,15561.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62500,15561.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,03/09/2013,62502,15561.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,19/09/2013,11050,696.67
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,18/09/2013,Inv. 11075,1850.00
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42H,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,19/09/2013,FSS-1195/42I,710.02
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,30/09/2013,SI141342,683.70
Lancaster City Council,30UH,Flying Colours,Health & Housing,Entertainment Fees,17/09/2013,110913,550.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,20/09/2013,362,16112.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,16/09/2013,21340,658.60
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,10/09/2013,20831,517.40
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,10/09/2013,20832,2436.84
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,10/09/2013,1426,1700.23
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,09/09/2013,SINV-061777,5263.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,10/09/2013,SINV-061983,1393.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,16/09/2013,SINV-062139,5572.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,17/09/2013,20820,993.46
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,19/09/2013,24960,704.65
Lancaster City Council,30UH,Government Knowledge,Health & Housing,Service Training Budget,03/09/2013,20693,525.00
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,18/09/2013,0235/00735719,2727.21
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Grants,24/09/2013,lancs16092013,10624.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,20/09/2013,11/192524,551.41
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/09/2013,1308/37852,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/09/2013,1308/39811,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,04/09/2013,1308/70923,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/09/2013,1309/45079,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,19/09/2013,SH,1200.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,16/09/2013,1200,3200.00
Lancaster City Council,30UH,Harvey Rush Entertainments,Health & Housing,Entertainment Fees,03/09/2013,936A,500.00
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,18/09/2013,736514,1417.50
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/09/2013,101615-5,213746.22
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/09/2013,101639-3,181762.38
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,23/09/2013,101649-1,15623.68
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,26/09/2013,IN046172,1044.91
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,18/09/2013,5200770730,1263.04
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,11/09/2013,4046406,557.16
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,12/09/2013,D61/0048579,583.50
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,12/09/2013,D61/0048731,854.50
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,27/09/2013,D61/0049130,758.00
Lancaster City Council,30UH,Humberside Tail Lifts,Environmental Services,Repair & Mtce Of Vehicles,12/09/2013,20784,965.86
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - General,20/09/2013,IUG00016241,1550.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,17/09/2013,56657,649.72
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/09/2013,53067,907.90
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Planning,Services - General,02/09/2013,7000816,2825.00
Lancaster City Council,30UH,Improvement Development & Growth Ltd,Governance,Corporate Training Budget,20/09/2013,12866,900.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,23/09/2013,423429,1561.84
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,20/09/2013,51512,2400.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,04/09/2013,0878,650.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,10/09/2013,0877,6003.25
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,18/09/2013,0879,6715.00
Lancaster City Council,30UH,James Taylor T/A JTQ,Health & Housing,Exhibitions & Events - Guarantees,24/09/2013,1033/13,2800.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,25/09/2013,09/13,660.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Health & Housing,Marketing,13/09/2013,1000839,500.00
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Materials - General,27/09/2013,60962607,555.31
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Materials - General,27/09/2013,63208070,-540.15
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Acquisition Of Software,12/09/2013,16204,5124.00
Lancaster City Council,30UH,Keldrigg Shutters and Grilles Ltd,Environmental Services,Contracted Services,30/09/2013,5314,856.00
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,17/09/2013,20830,"1,200.66"
Lancaster City Council,30UH,L A Earl and Co Ltd,Regeneration and Planning,Forestry Commission Works,10/09/2013,6921,520.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,23/09/2013,spr000276,4580.75
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,24/09/2013,7500002504,24750.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,02/09/2013,spr000257,10592.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,02/09/2013,spr000259,11634.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,02/09/2013,spr000261,828.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/09/2013,spr000270,2605.92
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000273,562.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000274,882.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000275,4837.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000277,3373.01
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000278,2037.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000279,14693.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000280,5166.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000281,2871.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000282,5060.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000283,5056.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000284,5394.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000285,2611.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000286,666.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000287,5334.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000288,5276.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/09/2013,spr000289,744.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000291,3221.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000293,2710.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000294,2824.67
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000295,2362.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000296,4839.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000297,3420.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000298,5086.37
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000299,2364.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000300,2937.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000301,2739.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/09/2013,spr000303,2702.53
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,27/09/2013,5100130832,2951.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,27/09/2013,5100130833,562.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,10/09/2013,5200037749,57999.56
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,10/09/2013,5200038473,45520.32
Lancaster City Council,30UH,Lancashire County Council,Resources,Mapzone,04/09/2013,5200038106,7203.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Routine Maintenance,04/09/2013,5200036945,809.29
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Routine Maintenance,18/09/2013,5200038160,874.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,26/09/2013,5200040128,600.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,10/09/2013,5200037749,14714.71
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,10/09/2013,5200038473,17162.58
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,05/09/2013,8474,634.30
Lancaster City Council,30UH,Lancaster Royal Grammar School,Health & Housing,Sundry Expenses,12/09/2013,DES 3116  LAN009,2500.00
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,24/09/2013,20948,984.95
Lancaster City Council,30UH,LDN Wrestling,Health & Housing,Exhibitions & Events - Guarantees,04/09/2013,6092013,852.00
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,12/09/2013,bpr000194,1638.00
Lancaster City Council,30UH,Litfest,Health & Housing,Entertainment Fees,19/09/2013,296,500.50
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,26/09/2013,40132666,1007.28
Lancaster City Council,30UH,Local Government Association,Resources,Services - Consultants,26/09/2013,40132462,733.00
Lancaster City Council,30UH,London Pupae,Health & Housing,Materials - General,17/09/2013,20823,499.50
Lancaster City Council,30UH,LUSU Services Company Limited,Health & Housing,Sundry Expenses,12/09/2013,Ltd0000003267,1310.00
